"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14872","MagnúsV","28","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17759","Gabríel","37","23","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17777","Finnbogi","28","25","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2054","Íran","Pólland","22","26","11396","Brynjar Geir","24","34","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2054","Íran","Pólland","22","26","14872","MagnúsV","22","30","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2054","Íran","Pólland","22","26","17759","Gabríel","27","20","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2054","Íran","Pólland","22","26","17777","Finnbogi","24","36","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11396","Brynjar Geir","33","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14872","MagnúsV","29","24","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16871","MY TEAM","29","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17759","Gabríel","30","28","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17777","Finnbogi","29","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","11396","Brynjar Geir","30","26","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","14872","MagnúsV","25","23","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","16871","MY TEAM","29","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17759","Gabríel","34","28","1","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17777","Finnbogi","30","26","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11396","Brynjar Geir","27","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14872","MagnúsV","25","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16871","MY TEAM","24","31","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17759","Gabríel","26","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17777","Finnbogi","22","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11396","Brynjar Geir","29","31","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14872","MagnúsV","31","33","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16871","MY TEAM","22","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17759","Gabríel","28","31","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17777","Finnbogi","27","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11396","Brynjar Geir","31","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14872","MagnúsV","29","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16871","MY TEAM","29","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17759","Gabríel","33","20","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17777","Finnbogi","29","36","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11396","Brynjar Geir","25","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14872","MagnúsV","25","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16871","MY TEAM","23","33","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17759","Gabríel","37","31","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17777","Finnbogi","26","34","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11396","Brynjar Geir","32","28","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14872","MagnúsV","37","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17759","Gabríel","14","31","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17777","Finnbogi","33","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","11396","Brynjar Geir","26","34","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","14872","MagnúsV","25","31","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17759","Gabríel","19","21","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17777","Finnbogi","24","33","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11396","Brynjar Geir","24","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14872","MagnúsV","25","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17759","Gabríel","19","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17777","Finnbogi","23","35","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11396","Brynjar Geir","36","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","14872","MagnúsV","35","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","16871","MY TEAM","32","21","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17759","Gabríel","37","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17777","Finnbogi","33","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","11396","Brynjar Geir","32","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","14872","MagnúsV","31","30","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","16871","MY TEAM","29","26","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17759","Gabríel","23","24","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17777","Finnbogi","38","33","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","11396","Brynjar Geir","27","31","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","14872","MagnúsV","26","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","16871","MY TEAM","24","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17759","Gabríel","25","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17777","Finnbogi","27","32","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","11396","Brynjar Geir","33","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","14872","MagnúsV","37","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17759","Gabríel","30","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17777","Finnbogi","36","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11396","Brynjar Geir","30","34","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","14872","MagnúsV","26","30","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17759","Gabríel","25","24","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17777","Finnbogi","31","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11396","Brynjar Geir","25","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14872","MagnúsV","28","36","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17759","Gabríel","32","36","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17777","Finnbogi","26","23","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","11396","Brynjar Geir","29","31","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14872","MagnúsV","33","35","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17759","Gabríel","35","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17777","Finnbogi","31","36","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2071","Serbía","Holland","32","30","11396","Brynjar Geir","31","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2071","Serbía","Holland","32","30","14872","MagnúsV","29","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2071","Serbía","Holland","32","30","17759","Gabríel","26","19","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2071","Serbía","Holland","32","30","17777","Finnbogi","29","34","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","11396","Brynjar Geir","31","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14872","MagnúsV","30","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17759","Gabríel","24","23","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17777","Finnbogi","26","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11396","Brynjar Geir","34","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14872","MagnúsV","33","24","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16871","MY TEAM","29","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17759","Gabríel","22","28","1","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17777","Finnbogi","35","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","11396","Brynjar Geir","34","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14872","MagnúsV","31","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16871","MY TEAM","31","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17759","Gabríel","19","32","1","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17777","Finnbogi","35","29","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11396","Brynjar Geir","26","33","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14872","MagnúsV","24","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16871","MY TEAM","19","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17759","Gabríel","22","36","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17777","Finnbogi","26","32","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","11396","Brynjar Geir","32","24","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14872","MagnúsV","31","18","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17759","Gabríel","28","18","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17777","Finnbogi","21","18","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11396","Brynjar Geir","26","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14872","MagnúsV","29","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17759","Gabríel","20","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17777","Finnbogi","27","37","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11396","Brynjar Geir","22","41","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14872","MagnúsV","20","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17759","Gabríel","32","20","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17777","Finnbogi","26","42","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11396","Brynjar Geir","29","30","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14872","MagnúsV","26","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17759","Gabríel","29","33","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17777","Finnbogi","22","38","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","11396","Brynjar Geir","33","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14872","MagnúsV","32","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17759","Gabríel","27","16","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17777","Finnbogi","36","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11396","Brynjar Geir","29","33","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14872","MagnúsV","23","35","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17759","Gabríel","15","31","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17777","Finnbogi","32","30","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11396","Brynjar Geir","21","18","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14872","MagnúsV","28","26","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17759","Gabríel","33","26","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17777","Finnbogi","36","32","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11396","Brynjar Geir","37","35","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14872","MagnúsV","30","25","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17759","Gabríel","32","19","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17777","Finnbogi","38","32","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11396","Brynjar Geir","20","36","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14872","MagnúsV","28","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17759","Gabríel","33","34","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17777","Finnbogi","30","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11396","Brynjar Geir","33","20","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14872","MagnúsV","36","23","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17759","Gabríel","29","21","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17777","Finnbogi","34","28","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Umspil","2086","Þýskaland","Egyptaland","35","34","11396","Brynjar Geir","31","29","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Umspil","2086","Þýskaland","Egyptaland","35","34","14872","MagnúsV","30","27","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Umspil","2086","Þýskaland","Egyptaland","35","34","17759","Gabríel","36","33","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Umspil","2086","Þýskaland","Egyptaland","35","34","17777","Finnbogi","31","28","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Umspil","2087","Noregur","Ungverjaland","33","25","11396","Brynjar Geir","32","28","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Umspil","2087","Noregur","Ungverjaland","33","25","14872","MagnúsV","32","22","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Umspil","2087","Noregur","Ungverjaland","33","25","17759","Gabríel","36","25","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Umspil","2087","Noregur","Ungverjaland","33","25","17777","Finnbogi","30","27","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Undanúrslit","2088","Spánn","Danmörk","23","26","11396","Brynjar Geir","30","33","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Undanúrslit","2088","Spánn","Danmörk","23","26","14872","MagnúsV","25","33","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Undanúrslit","2088","Spánn","Danmörk","23","26","17759","Gabríel","19","28","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Undanúrslit","2088","Spánn","Danmörk","23","26","17777","Finnbogi","29","36","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11396","Brynjar Geir","30","31","0","0"
"42","HMH 2023","2740","Kóngadeildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14872","MagnúsV","33","32","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17759","Gabríel","32","27","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17777","Finnbogi","27","31","0","0"
"42","HMH 2023","2740","Kóngadeildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11396","Brynjar Geir","33","27","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14872","MagnúsV","27","25","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17759","Gabríel","23","24","0","0"
"42","HMH 2023","2740","Kóngadeildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17777","Finnbogi","17","20","0","0"
"42","HMH 2023","2740","Kóngadeildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11396","Brynjar Geir","28","30","2","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14872","MagnúsV","30","33","0","0"
"42","HMH 2023","2740","Kóngadeildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17759","Gabríel","26","20","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17777","Finnbogi","18","26","0","0"
"42","HMH 2023","2740","Kóngadeildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11396","Brynjar Geir","30","31","0","0"
"42","HMH 2023","2740","Kóngadeildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14872","MagnúsV","30","27","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17759","Gabríel","28","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17777","Finnbogi","32","22","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11396","Brynjar Geir","32","29","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14872","MagnúsV","36","33","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17759","Gabríel","31","29","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17777","Finnbogi","37","33","8","57.1428571"
