"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","15046","Ágústa","3","0","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","15062","Fjóla Rut","1","2","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","15191","Krissa","2","1","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","15202","Harpa","1","2","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","15243","Hróar Sigurðsson","2","1","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","15452","Gunnar Ólafsson","2","1","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","16196","Óskar Bragi Stefánsson","1","2","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","16391","Sólrún","1","1","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","6568","Jenný Mirra","1","3","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","12548","Tómas","0","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","15042","Helga","1","3","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","15046","Ágústa","1","3","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","15062","Fjóla Rut","0","3","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","15191","Krissa","0","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","15202","Harpa","0","3","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","15243","Hróar Sigurðsson","0","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","15452","Gunnar Ólafsson","1","3","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","16196","Óskar Bragi Stefánsson","0","3","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1928","Kamerún","Brasilía","1","0","16391","Sólrún","1","3","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6568","Jenný Mirra","3","0","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12548","Tómas","2","0","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15042","Helga","2","0","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15046","Ágústa","2","2","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15062","Fjóla Rut","1","1","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15191","Krissa","1","0","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15202","Harpa","2","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15243","Hróar Sigurðsson","2","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15452","Gunnar Ólafsson","2","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16053","Kristofer Karlsson","3","2","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16196","Óskar Bragi Stefánsson","2","3","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16391","Sólrún","2","0","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","6568","Jenný Mirra","3","0","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","12548","Tómas","2","0","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","15042","Helga","2","0","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","15046","Ágústa","4","1","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","15062","Fjóla Rut","2","1","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","15191","Krissa","3","0","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","15202","Harpa","2","0","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","15243","Hróar Sigurðsson","2","0","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","15452","Gunnar Ólafsson","3","0","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","16053","Kristofer Karlsson","3","1","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","16196","Óskar Bragi Stefánsson","2","0","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1930","Portúgal","Ghana","3","2","16391","Sólrún","3","0","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","6568","Jenný Mirra","1","0","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","12548","Tómas","2","2","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","15042","Helga","1","2","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","15046","Ágústa","0","2","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","15062","Fjóla Rut","2","1","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","15191","Krissa","1","2","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","15202","Harpa","2","1","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","15243","Hróar Sigurðsson","1","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","15452","Gunnar Ólafsson","2","1","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","16053","Kristofer Karlsson","1","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","16196","Óskar Bragi Stefánsson","1","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1931","Suður-Kórea","Ghana","2","3","16391","Sólrún","0","2","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6568","Jenný Mirra","1","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12548","Tómas","1","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15042","Helga","2","0","5","100"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15046","Ágústa","2","2","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15062","Fjóla Rut","2","1","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15191","Krissa","1","0","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15202","Harpa","2","1","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15243","Hróar Sigurðsson","2","2","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15452","Gunnar Ólafsson","2","1","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16053","Kristofer Karlsson","2","1","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16196","Óskar Bragi Stefánsson","3","1","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16391","Sólrún","2","1","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1933","Ghana","Úrúgvæ","0","2","6568","Jenný Mirra","1","2","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1933","Ghana","Úrúgvæ","0","2","12548","Tómas","1","2","4","80"
"40","HM 2022","2397","Icehotels?","H-riðill","1933","Ghana","Úrúgvæ","0","2","15042","Helga","2","0","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1933","Ghana","Úrúgvæ","0","2","15046","Ágústa","2","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1933","Ghana","Úrúgvæ","0","2","15062","Fjóla Rut","1","3","3","60"
"40","HM 2022","2397","Icehotels?","H-riðill","1933","Ghana","Úrúgvæ","0","2","15191","Krissa","1","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1933","Ghana","Úrúgvæ","0","2","15202","Harpa","0","2","5","100"
"40","HM 2022","2397","Icehotels?","H-riðill","1933","Ghana","Úrúgvæ","0","2","15243","Hróar Sigurðsson","1","1","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1933","Ghana","Úrúgvæ","0","2","16196","Óskar Bragi Stefánsson","1","0","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1933","Ghana","Úrúgvæ","0","2","16391","Sólrún","0","2","5","100"
"40","HM 2022","2397","Icehotels?","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6568","Jenný Mirra","0","2","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12548","Tómas","0","1","1","20"
"40","HM 2022","2397","Icehotels?","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15042","Helga","1","2","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15046","Ágústa","0","2","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15062","Fjóla Rut","1","2","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15191","Krissa","0","3","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15202","Harpa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15243","Hróar Sigurðsson","0","2","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16196","Óskar Bragi Stefánsson","0","2","0","0"
"40","HM 2022","2397","Icehotels?","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16391","Sólrún","0","4","0","0"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12548","Tómas","1","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15042","Helga","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15046","Ágústa","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15062","Fjóla Rut","2","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15191","Krissa","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15202","Harpa","3","1","10","100"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15243","Hróar Sigurðsson","1","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15452","Gunnar Ólafsson","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16196","Óskar Bragi Stefánsson","3","2","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16391","Sólrún","1","2","0","0"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1936","Argentína","Ástralía","2","1","12548","Tómas","2","0","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1936","Argentína","Ástralía","2","1","15042","Helga","2","0","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1936","Argentína","Ástralía","2","1","15046","Ágústa","3","2","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1936","Argentína","Ástralía","2","1","15062","Fjóla Rut","3","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1936","Argentína","Ástralía","2","1","15191","Krissa","2","1","10","100"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1936","Argentína","Ástralía","2","1","15202","Harpa","3","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1936","Argentína","Ástralía","2","1","15243","Hróar Sigurðsson","2","0","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1936","Argentína","Ástralía","2","1","15452","Gunnar Ólafsson","3","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1936","Argentína","Ástralía","2","1","16196","Óskar Bragi Stefánsson","2","0","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1936","Argentína","Ástralía","2","1","16391","Sólrún","2","0","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1937","Frakkland","Pólland","3","1","12548","Tómas","2","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1937","Frakkland","Pólland","3","1","15042","Helga","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1937","Frakkland","Pólland","3","1","15046","Ágústa","8","6","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1937","Frakkland","Pólland","3","1","15062","Fjóla Rut","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1937","Frakkland","Pólland","3","1","15191","Krissa","3","1","10","100"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1937","Frakkland","Pólland","3","1","15202","Harpa","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1937","Frakkland","Pólland","3","1","15243","Hróar Sigurðsson","2","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1937","Frakkland","Pólland","3","1","15452","Gunnar Ólafsson","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1937","Frakkland","Pólland","3","1","16196","Óskar Bragi Stefánsson","3","1","10","100"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1937","Frakkland","Pólland","3","1","16391","Sólrún","1","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1938","England","Senegal","3","0","12548","Tómas","2","0","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1938","England","Senegal","3","0","15042","Helga","3","2","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1938","England","Senegal","3","0","15046","Ágústa","1","0","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1938","England","Senegal","3","0","15062","Fjóla Rut","2","1","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1938","England","Senegal","3","0","15191","Krissa","3","0","10","100"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1938","England","Senegal","3","0","15202","Harpa","2","1","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1938","England","Senegal","3","0","15243","Hróar Sigurðsson","2","1","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1938","England","Senegal","3","0","15452","Gunnar Ólafsson","3","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1938","England","Senegal","3","0","16196","Óskar Bragi Stefánsson","3","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1938","England","Senegal","3","0","16391","Sólrún","2","1","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1939","Japan","Króatía","1","1","12548","Tómas","0","2","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1939","Japan","Króatía","1","1","15042","Helga","2","1","2","20"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1939","Japan","Króatía","1","1","15046","Ágústa","1","3","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1939","Japan","Króatía","1","1","15062","Fjóla Rut","0","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1939","Japan","Króatía","1","1","15191","Krissa","1","2","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1939","Japan","Króatía","1","1","15202","Harpa","2","1","2","20"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1939","Japan","Króatía","1","1","15243","Hróar Sigurðsson","1","2","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1939","Japan","Króatía","1","1","15452","Gunnar Ólafsson","1","2","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1939","Japan","Króatía","1","1","16196","Óskar Bragi Stefánsson","2","1","2","20"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1939","Japan","Króatía","1","1","16391","Sólrún","1","0","2","20"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12548","Tómas","3","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15042","Helga","3","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15046","Ágústa","1","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15062","Fjóla Rut","3","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15191","Krissa","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15202","Harpa","1","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15243","Hróar Sigurðsson","2","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15452","Gunnar Ólafsson","2","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16391","Sólrún","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1941","Marokkó","Spánn","0","0","12548","Tómas","0","2","2","20"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1941","Marokkó","Spánn","0","0","15042","Helga","1","2","0","0"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1941","Marokkó","Spánn","0","0","15046","Ágústa","0","3","2","20"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1941","Marokkó","Spánn","0","0","15062","Fjóla Rut","0","2","2","20"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1941","Marokkó","Spánn","0","0","15191","Krissa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1941","Marokkó","Spánn","0","0","15202","Harpa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1941","Marokkó","Spánn","0","0","15243","Hróar Sigurðsson","2","1","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1941","Marokkó","Spánn","0","0","15452","Gunnar Ólafsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1941","Marokkó","Spánn","0","0","16196","Óskar Bragi Stefánsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1941","Marokkó","Spánn","0","0","16391","Sólrún","1","2","0","0"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1942","Portúgal","Sviss","6","1","12548","Tómas","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1942","Portúgal","Sviss","6","1","15042","Helga","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1942","Portúgal","Sviss","6","1","15046","Ágústa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1942","Portúgal","Sviss","6","1","15062","Fjóla Rut","3","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1942","Portúgal","Sviss","6","1","15191","Krissa","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1942","Portúgal","Sviss","6","1","15202","Harpa","1","3","0","0"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1942","Portúgal","Sviss","6","1","15243","Hróar Sigurðsson","2","0","6","60"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1942","Portúgal","Sviss","6","1","15452","Gunnar Ólafsson","2","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1942","Portúgal","Sviss","6","1","16196","Óskar Bragi Stefánsson","3","1","8","80"
"40","HM 2022","2397","Icehotels?","16-liða úrslit","1942","Portúgal","Sviss","6","1","16391","Sólrún","3","0","6","60"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12548","Tómas","0","2","0","0"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15042","Helga","1","2","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15046","Ágústa","2","4","0","0"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15062","Fjóla Rut","1","3","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15191","Krissa","1","3","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15202","Harpa","1","3","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15243","Hróar Sigurðsson","0","2","0","0"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15452","Gunnar Ólafsson","1","2","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16196","Óskar Bragi Stefánsson","1","2","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16391","Sólrún","1","4","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12548","Tómas","2","1","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15042","Helga","1","2","8","80"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15046","Ágústa","3","3","0","0"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15062","Fjóla Rut","1","2","8","80"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15191","Krissa","2","1","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15202","Harpa","2","3","8","80"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15243","Hróar Sigurðsson","1","2","8","80"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15452","Gunnar Ólafsson","1","2","8","80"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16196","Óskar Bragi Stefánsson","2","3","8","80"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16391","Sólrún","1","2","8","80"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12548","Tómas","0","2","0","0"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15042","Helga","1","3","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15046","Ágústa","1","0","10","100"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15062","Fjóla Rut","0","3","0","0"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15191","Krissa","0","2","0","0"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15202","Harpa","1","3","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15243","Hróar Sigurðsson","1","3","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15452","Gunnar Ólafsson","1","2","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16391","Sólrún","0","6","0","0"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1946","England","Frakkland","1","2","12548","Tómas","1","2","10","100"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1946","England","Frakkland","1","2","15042","Helga","2","1","0","0"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1946","England","Frakkland","1","2","15046","Ágústa","2","2","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1946","England","Frakkland","1","2","15062","Fjóla Rut","2","1","0","0"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1946","England","Frakkland","1","2","15191","Krissa","2","3","6","60"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1946","England","Frakkland","1","2","15202","Harpa","2","3","6","60"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1946","England","Frakkland","1","2","15243","Hróar Sigurðsson","1","3","8","80"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1946","England","Frakkland","1","2","15452","Gunnar Ólafsson","1","2","10","100"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1946","England","Frakkland","1","2","16196","Óskar Bragi Stefánsson","3","2","2","20"
"40","HM 2022","2397","Icehotels?","Fjórðungsúrslit","1946","England","Frakkland","1","2","16391","Sólrún","1","2","10","100"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1947","Argentína","Króatía","3","0","12548","Tómas","0","1","0","0"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1947","Argentína","Króatía","3","0","15042","Helga","1","2","0","0"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1947","Argentína","Króatía","3","0","15046","Ágústa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1947","Argentína","Króatía","3","0","15062","Fjóla Rut","3","1","8","80"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1947","Argentína","Króatía","3","0","15191","Krissa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1947","Argentína","Króatía","3","0","15202","Harpa","3","2","8","80"
