"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","382","Betraból","D-riðill","287","Suður-Kórea","Pólland","20","25","4","Sigurrós","27","31","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","287","Suður-Kórea","Pólland","20","25","7","Fingralangir Harpix kallar","32","31","0","0"
"8","HMH 2011","382","Betraból","D-riðill","287","Suður-Kórea","Pólland","20","25","10","Björk Guðmundsdóttir","30","28","0","0"
"8","HMH 2011","382","Betraból","D-riðill","287","Suður-Kórea","Pólland","20","25","314","Hermann","33","32","0","0"
"8","HMH 2011","382","Betraból","D-riðill","287","Suður-Kórea","Pólland","20","25","859","Sjálf Valur","25","21","0","0"
"8","HMH 2011","382","Betraból","D-riðill","287","Suður-Kórea","Pólland","20","25","861","Jóhannes Erlingsson","34","34","0","0"
"8","HMH 2011","382","Betraból","D-riðill","287","Suður-Kórea","Pólland","20","25","1164","AnnaLilja","22","35","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","288","Svíþjóð","Argentína","22","27","3","Jói","33","26","0","0"
"8","HMH 2011","382","Betraból","D-riðill","288","Svíþjóð","Argentína","22","27","4","Sigurrós","32","26","0","0"
"8","HMH 2011","382","Betraból","D-riðill","288","Svíþjóð","Argentína","22","27","7","Fingralangir Harpix kallar","28","27","1","14.2857142"
"8","HMH 2011","382","Betraból","D-riðill","288","Svíþjóð","Argentína","22","27","10","Björk Guðmundsdóttir","33","30","0","0"
"8","HMH 2011","382","Betraból","D-riðill","288","Svíþjóð","Argentína","22","27","314","Hermann","34","28","0","0"
"8","HMH 2011","382","Betraból","D-riðill","288","Svíþjóð","Argentína","22","27","859","Sjálf Valur","28","24","0","0"
"8","HMH 2011","382","Betraból","D-riðill","288","Svíþjóð","Argentína","22","27","861","Jóhannes Erlingsson","38","21","0","0"
"8","HMH 2011","382","Betraból","D-riðill","288","Svíþjóð","Argentína","22","27","1164","AnnaLilja","34","27","1","14.2857142"
"8","HMH 2011","382","Betraból","D-riðill","289","Suður-Kórea","Slóvakía","31","26","3","Jói","25","19","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","289","Suður-Kórea","Slóvakía","31","26","4","Sigurrós","26","25","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","289","Suður-Kórea","Slóvakía","31","26","7","Fingralangir Harpix kallar","32","27","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","289","Suður-Kórea","Slóvakía","31","26","10","Björk Guðmundsdóttir","29","27","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","289","Suður-Kórea","Slóvakía","31","26","314","Hermann","25","29","0","0"
"8","HMH 2011","382","Betraból","D-riðill","289","Suður-Kórea","Slóvakía","31","26","859","Sjálf Valur","16","23","0","0"
"8","HMH 2011","382","Betraból","D-riðill","289","Suður-Kórea","Slóvakía","31","26","861","Jóhannes Erlingsson","26","23","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1164","AnnaLilja","15","35","0","0"
"8","HMH 2011","382","Betraból","D-riðill","290","Argentína","Síle","35","25","3","Jói","29","28","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","290","Argentína","Síle","35","25","4","Sigurrós","28","24","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","290","Argentína","Síle","35","25","7","Fingralangir Harpix kallar","27","29","0","0"
"8","HMH 2011","382","Betraból","D-riðill","290","Argentína","Síle","35","25","10","Björk Guðmundsdóttir","26","25","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","290","Argentína","Síle","35","25","314","Hermann","32","28","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","290","Argentína","Síle","35","25","859","Sjálf Valur","36","32","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","290","Argentína","Síle","35","25","861","Jóhannes Erlingsson","26","25","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","290","Argentína","Síle","35","25","1164","AnnaLilja","24","21","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","291","Pólland","Svíþjóð","21","24","3","Jói","30","33","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","291","Pólland","Svíþjóð","21","24","4","Sigurrós","31","33","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","291","Pólland","Svíþjóð","21","24","7","Fingralangir Harpix kallar","24","28","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","291","Pólland","Svíþjóð","21","24","10","Björk Guðmundsdóttir","25","26","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","291","Pólland","Svíþjóð","21","24","314","Hermann","32","30","0","0"
"8","HMH 2011","382","Betraból","D-riðill","291","Pólland","Svíþjóð","21","24","859","Sjálf Valur","14","22","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","291","Pólland","Svíþjóð","21","24","861","Jóhannes Erlingsson","27","28","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","291","Pólland","Svíþjóð","21","24","1164","AnnaLilja","26","32","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","292","Spánn","Noregur","32","27","3","Jói","28","25","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","292","Spánn","Noregur","32","27","4","Sigurrós","35","27","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill I","292","Spánn","Noregur","32","27","7","Fingralangir Harpix kallar","33","18","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","292","Spánn","Noregur","32","27","10","Björk Guðmundsdóttir","33","26","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","292","Spánn","Noregur","32","27","314","Hermann","33","28","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill I","292","Spánn","Noregur","32","27","859","Sjálf Valur","15","19","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","292","Spánn","Noregur","32","27","1164","AnnaLilja","35","32","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","293","Þýskaland","Ísland","27","24","3","Jói","22","24","1","14.2857142"
"8","HMH 2011","382","Betraból","Milliriðill I","293","Þýskaland","Ísland","27","24","4","Sigurrós","27","30","1","14.2857142"
"8","HMH 2011","382","Betraból","Milliriðill I","293","Þýskaland","Ísland","27","24","7","Fingralangir Harpix kallar","29","32","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","293","Þýskaland","Ísland","27","24","10","Björk Guðmundsdóttir","27","27","1","14.2857142"
"8","HMH 2011","382","Betraból","Milliriðill I","293","Þýskaland","Ísland","27","24","314","Hermann","28","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","293","Þýskaland","Ísland","27","24","859","Sjálf Valur","35","26","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","293","Þýskaland","Ísland","27","24","1164","AnnaLilja","25","29","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","294","Frakkland","Ungverjaland","37","24","3","Jói","23","14","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","294","Frakkland","Ungverjaland","37","24","4","Sigurrós","35","24","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill I","294","Frakkland","Ungverjaland","37","24","7","Fingralangir Harpix kallar","34","20","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","294","Frakkland","Ungverjaland","37","24","10","Björk Guðmundsdóttir","33","28","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","294","Frakkland","Ungverjaland","37","24","314","Hermann","34","27","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","294","Frakkland","Ungverjaland","37","24","859","Sjálf Valur","34","25","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1164","AnnaLilja","30","25","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","295","Ísland","Spánn","24","32","3","Jói","35","35","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","295","Ísland","Spánn","24","32","4","Sigurrós","28","27","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","295","Ísland","Spánn","24","32","7","Fingralangir Harpix kallar","35","31","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","295","Ísland","Spánn","24","32","10","Björk Guðmundsdóttir","34","33","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","295","Ísland","Spánn","24","32","314","Hermann","27","30","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","295","Ísland","Spánn","24","32","859","Sjálf Valur","14","19","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","295","Ísland","Spánn","24","32","861","Jóhannes Erlingsson","27","26","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","295","Ísland","Spánn","24","32","1164","AnnaLilja","28","26","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","296","Noregur","Frakkland","26","31","3","Jói","16","28","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","296","Noregur","Frakkland","26","31","4","Sigurrós","29","35","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","296","Noregur","Frakkland","26","31","7","Fingralangir Harpix kallar","20","28","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","296","Noregur","Frakkland","26","31","10","Björk Guðmundsdóttir","30","36","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","296","Noregur","Frakkland","26","31","314","Hermann","26","33","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill I","296","Noregur","Frakkland","26","31","859","Sjálf Valur","28","27","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","296","Noregur","Frakkland","26","31","861","Jóhannes Erlingsson","24","32","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","296","Noregur","Frakkland","26","31","1164","AnnaLilja","27","31","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","3","Jói","29","37","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","4","Sigurrós","26","27","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","7","Fingralangir Harpix kallar","26","23","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","10","Björk Guðmundsdóttir","29","32","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","314","Hermann","25","31","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","859","Sjálf Valur","27","18","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","861","Jóhannes Erlingsson","25","23","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1164","AnnaLilja","30","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","298","Þýskaland","Noregur","25","35","3","Jói","16","27","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","298","Þýskaland","Noregur","25","35","4","Sigurrós","29","30","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","298","Þýskaland","Noregur","25","35","7","Fingralangir Harpix kallar","31","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","298","Þýskaland","Noregur","25","35","10","Björk Guðmundsdóttir","34","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","298","Þýskaland","Noregur","25","35","314","Hermann","32","27","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","298","Þýskaland","Noregur","25","35","859","Sjálf Valur","20","31","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","298","Þýskaland","Noregur","25","35","861","Jóhannes Erlingsson","28","29","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","298","Þýskaland","Noregur","25","35","1164","AnnaLilja","24","20","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","299","Spánn","Ungverjaland","30","24","3","Jói","34","26","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","299","Spánn","Ungverjaland","30","24","4","Sigurrós","34","29","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","299","Spánn","Ungverjaland","30","24","7","Fingralangir Harpix kallar","17","26","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","299","Spánn","Ungverjaland","30","24","10","Björk Guðmundsdóttir","36","29","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","299","Spánn","Ungverjaland","30","24","314","Hermann","33","27","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill I","299","Spánn","Ungverjaland","30","24","859","Sjálf Valur","21","34","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","299","Spánn","Ungverjaland","30","24","861","Jóhannes Erlingsson","32","31","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","299","Spánn","Ungverjaland","30","24","1164","AnnaLilja","27","21","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill I","300","Frakkland","Ísland","34","28","3","Jói","26","28","1","14.2857142"
"8","HMH 2011","382","Betraból","Milliriðill I","300","Frakkland","Ísland","34","28","4","Sigurrós","32","33","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","300","Frakkland","Ísland","34","28","7","Fingralangir Harpix kallar","26","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","300","Frakkland","Ísland","34","28","10","Björk Guðmundsdóttir","29","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","300","Frakkland","Ísland","34","28","314","Hermann","34","29","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill I","300","Frakkland","Ísland","34","28","859","Sjálf Valur","21","19","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill I","300","Frakkland","Ísland","34","28","861","Jóhannes Erlingsson","26","26","0","0"
"8","HMH 2011","382","Betraból","Milliriðill I","300","Frakkland","Ísland","34","28","1164","AnnaLilja","29","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","301","Króatía","Argentína","36","18","3","Jói","25","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","301","Króatía","Argentína","36","18","4","Sigurrós","29","24","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","301","Króatía","Argentína","36","18","7","Fingralangir Harpix kallar","20","18","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","301","Króatía","Argentína","36","18","10","Björk Guðmundsdóttir","32","30","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","301","Króatía","Argentína","36","18","314","Hermann","35","24","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","301","Króatía","Argentína","36","18","859","Sjálf Valur","23","37","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","301","Króatía","Argentína","36","18","1164","AnnaLilja","25","21","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","302","Serbía","Svíþjóð","24","28","3","Jói","20","24","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","302","Serbía","Svíþjóð","24","28","4","Sigurrós","29","28","1","14.2857142"
"8","HMH 2011","382","Betraból","Milliriðill II","302","Serbía","Svíþjóð","24","28","7","Fingralangir Harpix kallar","24","31","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","302","Serbía","Svíþjóð","24","28","10","Björk Guðmundsdóttir","32","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","302","Serbía","Svíþjóð","24","28","314","Hermann","29","31","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","302","Serbía","Svíþjóð","24","28","859","Sjálf Valur","26","27","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","302","Serbía","Svíþjóð","24","28","1164","AnnaLilja","26","28","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","303","Danmörk","Pólland","28","27","3","Jói","26","25","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","303","Danmörk","Pólland","28","27","4","Sigurrós","28","23","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","303","Danmörk","Pólland","28","27","7","Fingralangir Harpix kallar","31","16","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","303","Danmörk","Pólland","28","27","10","Björk Guðmundsdóttir","32","29","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","303","Danmörk","Pólland","28","27","314","Hermann","28","29","1","14.2857142"
"8","HMH 2011","382","Betraból","Milliriðill II","303","Danmörk","Pólland","28","27","859","Sjálf Valur","36","28","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","303","Danmörk","Pólland","28","27","1164","AnnaLilja","31","30","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","304","Svíþjóð","Króatía","29","25","3","Jói","33","19","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","304","Svíþjóð","Króatía","29","25","4","Sigurrós","25","28","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","304","Svíþjóð","Króatía","29","25","7","Fingralangir Harpix kallar","14","27","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","304","Svíþjóð","Króatía","29","25","10","Björk Guðmundsdóttir","31","30","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","304","Svíþjóð","Króatía","29","25","314","Hermann","28","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","304","Svíþjóð","Króatía","29","25","859","Sjálf Valur","32","22","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","304","Svíþjóð","Króatía","29","25","861","Jóhannes Erlingsson","26","27","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","304","Svíþjóð","Króatía","29","25","1164","AnnaLilja","28","25","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","305","Argentína","Danmörk","24","31","3","Jói","19","35","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","305","Argentína","Danmörk","24","31","4","Sigurrós","25","29","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","305","Argentína","Danmörk","24","31","7","Fingralangir Harpix kallar","20","26","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","305","Argentína","Danmörk","24","31","10","Björk Guðmundsdóttir","30","34","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","305","Argentína","Danmörk","24","31","314","Hermann","27","31","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","305","Argentína","Danmörk","24","31","859","Sjálf Valur","18","27","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","305","Argentína","Danmörk","24","31","861","Jóhannes Erlingsson","27","30","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","305","Argentína","Danmörk","24","31","1164","AnnaLilja","22","31","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","306","Pólland","Serbía","27","26","3","Jói","26","25","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","306","Pólland","Serbía","27","26","4","Sigurrós","30","29","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","306","Pólland","Serbía","27","26","7","Fingralangir Harpix kallar","25","21","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","306","Pólland","Serbía","27","26","10","Björk Guðmundsdóttir","30","33","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","306","Pólland","Serbía","27","26","314","Hermann","31","27","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","306","Pólland","Serbía","27","26","859","Sjálf Valur","26","14","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","306","Pólland","Serbía","27","26","861","Jóhannes Erlingsson","24","25","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","306","Pólland","Serbía","27","26","1164","AnnaLilja","27","24","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","307","Serbía","Argentína","26","25","3","Jói","15","33","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","307","Serbía","Argentína","26","25","4","Sigurrós","28","25","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","307","Serbía","Argentína","26","25","7","Fingralangir Harpix kallar","32","18","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","307","Serbía","Argentína","26","25","10","Björk Guðmundsdóttir","29","28","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","307","Serbía","Argentína","26","25","314","Hermann","32","26","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","307","Serbía","Argentína","26","25","859","Sjálf Valur","25","28","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","307","Serbía","Argentína","26","25","861","Jóhannes Erlingsson","34","23","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","307","Serbía","Argentína","26","25","1164","AnnaLilja","14","17","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","308","Króatía","Pólland","28","24","3","Jói","35","31","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","308","Króatía","Pólland","28","24","4","Sigurrós","27","24","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","308","Króatía","Pólland","28","24","7","Fingralangir Harpix kallar","31","36","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","308","Króatía","Pólland","28","24","10","Björk Guðmundsdóttir","32","29","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","308","Króatía","Pólland","28","24","314","Hermann","29","30","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","308","Króatía","Pólland","28","24","859","Sjálf Valur","26","36","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","308","Króatía","Pólland","28","24","861","Jóhannes Erlingsson","24","22","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","308","Króatía","Pólland","28","24","1164","AnnaLilja","37","27","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","309","Danmörk","Svíþjóð","27","24","3","Jói","28","19","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","309","Danmörk","Svíþjóð","27","24","4","Sigurrós","30","28","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","309","Danmörk","Svíþjóð","27","24","7","Fingralangir Harpix kallar","37","20","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","309","Danmörk","Svíþjóð","27","24","10","Björk Guðmundsdóttir","34","33","4","57.1428571"
"8","HMH 2011","382","Betraból","Milliriðill II","309","Danmörk","Svíþjóð","27","24","314","Hermann","30","31","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","309","Danmörk","Svíþjóð","27","24","859","Sjálf Valur","15","23","0","0"
"8","HMH 2011","382","Betraból","Milliriðill II","309","Danmörk","Svíþjóð","27","24","861","Jóhannes Erlingsson","27","25","5","71.4285714"
"8","HMH 2011","382","Betraból","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1164","AnnaLilja","37","35","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","310","Túnis","Austurríki","25","26","3","Jói","22","32","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","310","Túnis","Austurríki","25","26","4","Sigurrós","24","29","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","310","Túnis","Austurríki","25","26","7","Fingralangir Harpix kallar","20","35","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","310","Túnis","Austurríki","25","26","10","Björk Guðmundsdóttir","30","26","1","14.2857142"
"8","HMH 2011","382","Betraból","Umspil","310","Túnis","Austurríki","25","26","314","Hermann","26","29","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","310","Túnis","Austurríki","25","26","859","Sjálf Valur","17","14","0","0"
"8","HMH 2011","382","Betraból","Umspil","310","Túnis","Austurríki","25","26","1164","AnnaLilja","14","19","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","311","Rúmenía","Slóvakía","33","38","3","Jói","19","17","0","0"
"8","HMH 2011","382","Betraból","Umspil","311","Rúmenía","Slóvakía","33","38","4","Sigurrós","27","26","0","0"
"8","HMH 2011","382","Betraból","Umspil","311","Rúmenía","Slóvakía","33","38","7","Fingralangir Harpix kallar","29","30","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","311","Rúmenía","Slóvakía","33","38","10","Björk Guðmundsdóttir","29","28","0","0"
"8","HMH 2011","382","Betraból","Umspil","311","Rúmenía","Slóvakía","33","38","314","Hermann","28","30","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","311","Rúmenía","Slóvakía","33","38","859","Sjálf Valur","23","25","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","311","Rúmenía","Slóvakía","33","38","1164","AnnaLilja","20","25","5","71.4285714"
"8","HMH 2011","382","Betraból","Umspil","312","Egyptaland","Japan","34","28","3","Jói","24","34","0","0"
"8","HMH 2011","382","Betraból","Umspil","312","Egyptaland","Japan","34","28","4","Sigurrós","26","25","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","312","Egyptaland","Japan","34","28","7","Fingralangir Harpix kallar","36","14","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","312","Egyptaland","Japan","34","28","10","Björk Guðmundsdóttir","28","24","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","312","Egyptaland","Japan","34","28","314","Hermann","28","31","0","0"
"8","HMH 2011","382","Betraból","Umspil","312","Egyptaland","Japan","34","28","859","Sjálf Valur","30","18","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","312","Egyptaland","Japan","34","28","1164","AnnaLilja","25","35","0","0"
"8","HMH 2011","382","Betraból","Umspil","313","Alsír","Suður-Kórea","24","29","3","Jói","20","25","5","71.4285714"
"8","HMH 2011","382","Betraból","Umspil","313","Alsír","Suður-Kórea","24","29","4","Sigurrós","27","31","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","313","Alsír","Suður-Kórea","24","29","7","Fingralangir Harpix kallar","27","27","0","0"
"8","HMH 2011","382","Betraból","Umspil","313","Alsír","Suður-Kórea","24","29","10","Björk Guðmundsdóttir","30","32","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","313","Alsír","Suður-Kórea","24","29","314","Hermann","27","29","5","71.4285714"
"8","HMH 2011","382","Betraból","Umspil","313","Alsír","Suður-Kórea","24","29","859","Sjálf Valur","24","28","5","71.4285714"
"8","HMH 2011","382","Betraból","Umspil","313","Alsír","Suður-Kórea","24","29","1164","AnnaLilja","24","23","1","14.2857142"
"8","HMH 2011","382","Betraból","Umspil","314","Bahrain","Brasilía","30","37","3","Jói","20","32","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","314","Bahrain","Brasilía","30","37","4","Sigurrós","24","22","0","0"
"8","HMH 2011","382","Betraból","Umspil","314","Bahrain","Brasilía","30","37","7","Fingralangir Harpix kallar","29","21","0","0"
"8","HMH 2011","382","Betraból","Umspil","314","Bahrain","Brasilía","30","37","10","Björk Guðmundsdóttir","19","29","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","314","Bahrain","Brasilía","30","37","314","Hermann","25","29","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","314","Bahrain","Brasilía","30","37","859","Sjálf Valur","28","35","5","71.4285714"
"8","HMH 2011","382","Betraból","Umspil","314","Bahrain","Brasilía","30","37","1164","AnnaLilja","18","20","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","315","Ástralía","Síle","21","29","3","Jói","17","32","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","315","Ástralía","Síle","21","29","4","Sigurrós","35","18","0","0"
