"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15185","Bjur","0","1","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16008","Jensarinn","1","22","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6659","Búi","1","2","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12340","Haukur","0","2","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14804","Arnar Ingi","2","1","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14843","Arnar Daði","3","2","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14926","Dollalingur","1","2","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15185","Bjur","1","2","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16008","Jensarinn","1","2","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6659","Búi","0","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12340","Haukur","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14804","Arnar Ingi","0","0","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14843","Arnar Daði","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14926","Dollalingur","1","3","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15185","Bjur","1","3","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16008","Jensarinn","1","3","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1946","England","Frakkland","1","2","6659","Búi","1","2","10","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1946","England","Frakkland","1","2","12340","Haukur","1","2","10","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1946","England","Frakkland","1","2","14804","Arnar Ingi","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1946","England","Frakkland","1","2","14843","Arnar Daði","1","0","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1946","England","Frakkland","1","2","14926","Dollalingur","1","2","10","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1946","England","Frakkland","1","2","15185","Bjur","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1946","England","Frakkland","1","2","16008","Jensarinn","1","3","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1947","Argentína","Króatía","3","0","6659","Búi","2","1","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1947","Argentína","Króatía","3","0","14804","Arnar Ingi","2","1","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1947","Argentína","Króatía","3","0","14843","Arnar Daði","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1947","Argentína","Króatía","3","0","14926","Dollalingur","1","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1947","Argentína","Króatía","3","0","15185","Bjur","2","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1947","Argentína","Króatía","3","0","16008","Jensarinn","2","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1948","Frakkland","Marokkó","2","0","6659","Búi","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1948","Frakkland","Marokkó","2","0","12340","Haukur","3","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1948","Frakkland","Marokkó","2","0","14804","Arnar Ingi","2","0","10","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1948","Frakkland","Marokkó","2","0","14843","Arnar Daði","1","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1948","Frakkland","Marokkó","2","0","14926","Dollalingur","2","0","10","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1948","Frakkland","Marokkó","2","0","15185","Bjur","3","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Undanúrslit","1948","Frakkland","Marokkó","2","0","16008","Jensarinn","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6659","Búi","2","1","10","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12340","Haukur","0","1","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14804","Arnar Ingi","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14843","Arnar Daði","1","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14926","Dollalingur","1","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15185","Bjur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6659","Búi","2","1","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12340","Haukur","2","1","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14804","Arnar Ingi","3","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14843","Arnar Daði","0","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14926","Dollalingur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15185","Bjur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16008","Jensarinn","3","2","8","80"
