"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","3330","juliam","2","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","3392","Ragnheiður Ásta","1","3","1","20"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","3494","Petrina","1","0","5","100"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","3579","Rannveig","2","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","3586","Hólmfríður ","3","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2911","LÍN","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2917","Bernharð","1","3","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2926","Bergmundsson","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2928","Heiða","0","1","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2948","Benedikt Ivarsson","3","0","4","80"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2949","Gudbjorn","2","2","1","20"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2959","Fanney","1","3","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2962","Sigriður","0","1","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2963","Hanna María","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2966","Margrét Árnadóttir","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2977","Þórunn ","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","2979","Jóhanna","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","3003","Margrét Björk","2","1","4","80"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","3013","Guðfinna ","0","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","3133","Sigga M","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","3135","Elísabet","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","3138","Thelma","1","3","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","3330","juliam","0","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","3392","Ragnheiður Ásta","3","0","4","80"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","3494","Petrina","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","3579","Rannveig","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","508","Svíþjóð","Frakkland","2","0","3586","Hólmfríður ","2","3","1","20"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2911","LÍN","2","1","2","20"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2917","Bernharð","1","3","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2926","Bergmundsson","0","2","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2928","Heiða","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2948","Benedikt Ivarsson","1","0","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2949","Gudbjorn","1","3","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2959","Fanney","2","1","2","20"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2962","Sigriður","2","3","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2963","Hanna María","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2966","Margrét Árnadóttir","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2977","Þórunn ","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2979","Jóhanna","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3003","Margrét Björk","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3013","Guðfinna ","1","1","2","20"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3133","Sigga M","1","3","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3135","Elísabet","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3138","Thelma","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3330","juliam","1","0","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3392","Ragnheiður Ásta","2","2","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3494","Petrina","2","3","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3579","Rannveig","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3586","Hólmfríður ","0","3","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2911","LÍN","2","1","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2917","Bernharð","2","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2926","Bergmundsson","1","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2928","Heiða","1","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2948","Benedikt Ivarsson","3","1","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2949","Gudbjorn","2","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2959","Fanney","2","1","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2962","Sigriður","1","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2963","Hanna María","1","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2966","Margrét Árnadóttir","2","1","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2977","Þórunn ","2","1","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2979","Jóhanna","2","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3003","Margrét Björk","2","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3013","Guðfinna ","2","1","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3133","Sigga M","2","1","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3135","Elísabet","2","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3138","Thelma","3","1","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3330","juliam","2","1","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3392","Ragnheiður Ásta","3","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3494","Petrina","2","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3579","Rannveig","2","0","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3586","Hólmfríður ","1","1","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2911","LÍN","0","2","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2917","Bernharð","2","0","10","100"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2926","Bergmundsson","2","2","2","20"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2928","Heiða","2","0","10","100"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2948","Benedikt Ivarsson","2","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2949","Gudbjorn","2","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2959","Fanney","2","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2962","Sigriður","0","0","2","20"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2963","Hanna María","3","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2966","Margrét Árnadóttir","2","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2977","Þórunn ","2","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2979","Jóhanna","2","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3003","Margrét Björk","2","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3013","Guðfinna ","2","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3133","Sigga M","2","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3135","Elísabet","4","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3138","Thelma","1","2","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3330","juliam","1","1","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3392","Ragnheiður Ásta","2","0","10","100"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3494","Petrina","2","2","2","20"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3579","Rannveig","3","1","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3586","Hólmfríður ","2","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2911","LÍN","1","3","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2917","Bernharð","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2926","Bergmundsson","1","1","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2928","Heiða","0","0","4","40"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2948","Benedikt Ivarsson","0","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2949","Gudbjorn","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2959","Fanney","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2962","Sigriður","2","3","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2963","Hanna María","2","1","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2966","Margrét Árnadóttir","1","1","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2977","Þórunn ","0","0","4","40"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","2979","Jóhanna","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","3003","Margrét Björk","0","2","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","3013","Guðfinna ","1","3","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","3133","Sigga M","1","2","6","60"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","3135","Elísabet","2","1","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","3138","Thelma","0","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","3330","juliam","1","1","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","3392","Ragnheiður Ásta","0","1","8","80"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","3494","Petrina","2","1","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","3579","Rannveig","2","1","0","0"
"14","EM 2012","577","LÍN","Fjórðungsúrslit","512","England","Ítalía","0","0","3586","Hólmfríður ","3","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2911","LÍN","2","2","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2917","Bernharð","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2926","Bergmundsson","1","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2928","Heiða","1","2","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2948","Benedikt Ivarsson","3","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2949","Gudbjorn","1","3","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2959","Fanney","1","3","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2962","Sigriður","1","2","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2963","Hanna María","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2966","Margrét Árnadóttir","1","2","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2977","Þórunn ","2","3","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","2979","Jóhanna","1","2","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","3003","Margrét Björk","1","2","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","3013","Guðfinna ","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","3133","Sigga M","1","3","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","3135","Elísabet","2","3","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","3138","Thelma","1","2","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","3330","juliam","1","2","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","3392","Ragnheiður Ásta","1","0","2","20"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","3494","Petrina","0","2","8","80"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","3579","Rannveig","1","2","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","513","Portúgal","Spánn","0","0","3586","Hólmfríður ","0","2","8","80"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2911","LÍN","3","0","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2917","Bernharð","1","2","10","100"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2926","Bergmundsson","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2928","Heiða","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2948","Benedikt Ivarsson","0","3","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2949","Gudbjorn","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2959","Fanney","3","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2962","Sigriður","0","1","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2963","Hanna María","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2966","Margrét Árnadóttir","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2977","Þórunn ","1","2","10","100"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","2979","Jóhanna","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","3003","Margrét Björk","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","3013","Guðfinna ","1","0","2","20"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","3133","Sigga M","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","3135","Elísabet","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","3138","Thelma","2","1","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","3330","juliam","0","1","6","60"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","3392","Ragnheiður Ásta","1","3","8","80"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","3494","Petrina","1","1","2","20"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","3579","Rannveig","2","0","0","0"
"14","EM 2012","577","LÍN","Undanúrslit","514","Þýskaland","Ítalía","1","2","3586","Hólmfríður ","1","3","8","80"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2911","LÍN","3","3","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2917","Bernharð","0","2","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2928","Heiða","1","2","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2948","Benedikt Ivarsson","1","0","8","80"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2949","Gudbjorn","2","1","6","60"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2959","Fanney","2","1","6","60"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2962","Sigriður","0","3","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2963","Hanna María","0","2","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2966","Margrét Árnadóttir","2","1","6","60"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2977","Þórunn ","1","2","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2979","Jóhanna","2","1","6","60"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3003","Margrét Björk","1","2","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3013","Guðfinna ","1","2","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3133","Sigga M","2","1","6","60"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3135","Elísabet","1","2","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3138","Thelma","2","1","6","60"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3330","juliam","0","1","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3392","Ragnheiður Ásta","2","1","6","60"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3494","Petrina","1","2","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3579","Rannveig","1","2","0","0"
"14","EM 2012","577","LÍN","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3586","Hólmfríður ","1","1","0","0"
