"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2019","Egyptaland","Króatía","31","22","13963","Halldóra G Jónsdóttir-Scales","24","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2019","Egyptaland","Króatía","31","22","16767","Svala Ásbjörnsdóttir","26","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2019","Egyptaland","Króatía","31","22","16768","Inga Björg","21","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2019","Egyptaland","Króatía","31","22","16769","Sigríður Lára Þorvaldsdóttir","21","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2019","Egyptaland","Króatía","31","22","16770","Ágústa Katrín Auðunsdóttir","26","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2019","Egyptaland","Króatía","31","22","16771","Svanhildur","26","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2019","Egyptaland","Króatía","31","22","16772","Guðbjörg Dögg","27","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2019","Egyptaland","Króatía","31","22","17178","Áslaug","23","31","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2019","Egyptaland","Króatía","31","22","17536","Róbert","27","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2020","Egyptaland","Marokkó","30","19","959","Emil","30","22","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2020","Egyptaland","Marokkó","30","19","13963","Halldóra G Jónsdóttir-Scales","32","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2020","Egyptaland","Marokkó","30","19","16767","Svala Ásbjörnsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2020","Egyptaland","Marokkó","30","19","16768","Inga Björg","25","18","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2020","Egyptaland","Marokkó","30","19","16769","Sigríður Lára Þorvaldsdóttir","22","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2020","Egyptaland","Marokkó","30","19","16770","Ágústa Katrín Auðunsdóttir","30","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2020","Egyptaland","Marokkó","30","19","16772","Guðbjörg Dögg","32","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2020","Egyptaland","Marokkó","30","19","17178","Áslaug","30","21","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2020","Egyptaland","Marokkó","30","19","17536","Róbert","30","26","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2021","Króatía","Bandaríkin","40","22","959","Emil","28","22","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2021","Króatía","Bandaríkin","40","22","13963","Halldóra G Jónsdóttir-Scales","33","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2021","Króatía","Bandaríkin","40","22","16767","Svala Ásbjörnsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2021","Króatía","Bandaríkin","40","22","16768","Inga Björg","28","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2021","Króatía","Bandaríkin","40","22","16769","Sigríður Lára Þorvaldsdóttir","35","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2021","Króatía","Bandaríkin","40","22","16770","Ágústa Katrín Auðunsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2021","Króatía","Bandaríkin","40","22","16772","Guðbjörg Dögg","33","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2021","Króatía","Bandaríkin","40","22","17178","Áslaug","28","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2021","Króatía","Bandaríkin","40","22","17536","Róbert","31","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","959","Emil","24","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13963","Halldóra G Jónsdóttir-Scales","27","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16767","Svala Ásbjörnsdóttir","22","39","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16768","Inga Björg","23","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16769","Sigríður Lára Þorvaldsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16770","Ágústa Katrín Auðunsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16771","Svanhildur","26","14","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16772","Guðbjörg Dögg","20","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17178","Áslaug","23","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17536","Róbert","25","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2023","Króatía","Marokkó","36","24","959","Emil","31","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2023","Króatía","Marokkó","36","24","13963","Halldóra G Jónsdóttir-Scales","29","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2023","Króatía","Marokkó","36","24","16767","Svala Ásbjörnsdóttir","38","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2023","Króatía","Marokkó","36","24","16768","Inga Björg","30","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2023","Króatía","Marokkó","36","24","16769","Sigríður Lára Þorvaldsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2023","Króatía","Marokkó","36","24","16770","Ágústa Katrín Auðunsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2023","Króatía","Marokkó","36","24","16771","Svanhildur","28","18","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2023","Króatía","Marokkó","36","24","16772","Guðbjörg Dögg","31","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2023","Króatía","Marokkó","36","24","17178","Áslaug","29","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2023","Króatía","Marokkó","36","24","17536","Róbert","31","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2024","Bahrain","Túnis","27","27","959","Emil","20","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2024","Bahrain","Túnis","27","27","13963","Halldóra G Jónsdóttir-Scales","23","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2024","Bahrain","Túnis","27","27","16767","Svala Ásbjörnsdóttir","25","24","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2024","Bahrain","Túnis","27","27","16768","Inga Björg","29","24","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2024","Bahrain","Túnis","27","27","16769","Sigríður Lára Þorvaldsdóttir","25","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2024","Bahrain","Túnis","27","27","16770","Ágústa Katrín Auðunsdóttir","23","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2024","Bahrain","Túnis","27","27","16771","Svanhildur","25","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2024","Bahrain","Túnis","27","27","16772","Guðbjörg Dögg","27","20","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2024","Bahrain","Túnis","27","27","17178","Áslaug","24","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2024","Bahrain","Túnis","27","27","17536","Róbert","28","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2025","Danmörk","Belgía","43","28","959","Emil","28","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2025","Danmörk","Belgía","43","28","13963","Halldóra G Jónsdóttir-Scales","29","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2025","Danmörk","Belgía","43","28","16767","Svala Ásbjörnsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2025","Danmörk","Belgía","43","28","16768","Inga Björg","36","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2025","Danmörk","Belgía","43","28","16769","Sigríður Lára Þorvaldsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2025","Danmörk","Belgía","43","28","16770","Ágústa Katrín Auðunsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2025","Danmörk","Belgía","43","28","16771","Svanhildur","32","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2025","Danmörk","Belgía","43","28","16772","Guðbjörg Dögg","32","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2025","Danmörk","Belgía","43","28","17178","Áslaug","32","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2025","Danmörk","Belgía","43","28","17536","Róbert","31","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2026","Belgía","Túnis","31","29","959","Emil","22","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2026","Belgía","Túnis","31","29","13963","Halldóra G Jónsdóttir-Scales","29","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2026","Belgía","Túnis","31","29","16767","Svala Ásbjörnsdóttir","24","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2026","Belgía","Túnis","31","29","16768","Inga Björg","30","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2026","Belgía","Túnis","31","29","16769","Sigríður Lára Þorvaldsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2026","Belgía","Túnis","31","29","16770","Ágústa Katrín Auðunsdóttir","27","29","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2026","Belgía","Túnis","31","29","16772","Guðbjörg Dögg","26","29","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2026","Belgía","Túnis","31","29","17178","Áslaug","30","28","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2026","Belgía","Túnis","31","29","17536","Róbert","26","29","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2027","Danmörk","Bahrain","36","21","959","Emil","31","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2027","Danmörk","Bahrain","36","21","13963","Halldóra G Jónsdóttir-Scales","38","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2027","Danmörk","Bahrain","36","21","16767","Svala Ásbjörnsdóttir","33","21","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2027","Danmörk","Bahrain","36","21","16768","Inga Björg","36","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2027","Danmörk","Bahrain","36","21","16769","Sigríður Lára Þorvaldsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2027","Danmörk","Bahrain","36","21","16770","Ágústa Katrín Auðunsdóttir","36","26","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2027","Danmörk","Bahrain","36","21","16772","Guðbjörg Dögg","32","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2027","Danmörk","Bahrain","36","21","17178","Áslaug","32","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2027","Danmörk","Bahrain","36","21","17536","Róbert","33","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2028","Belgía","Bahrain","28","30","959","Emil","28","28","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2028","Belgía","Bahrain","28","30","13963","Halldóra G Jónsdóttir-Scales","28","26","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2028","Belgía","Bahrain","28","30","16767","Svala Ásbjörnsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2028","Belgía","Bahrain","28","30","16768","Inga Björg","26","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2028","Belgía","Bahrain","28","30","16769","Sigríður Lára Þorvaldsdóttir","26","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2028","Belgía","Bahrain","28","30","16770","Ágústa Katrín Auðunsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2028","Belgía","Bahrain","28","30","16771","Svanhildur","33","37","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2028","Belgía","Bahrain","28","30","16772","Guðbjörg Dögg","19","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2028","Belgía","Bahrain","28","30","17178","Áslaug","27","23","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2028","Belgía","Bahrain","28","30","17536","Róbert","24","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2029","Túnis","Danmörk","21","34","959","Emil","24","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2029","Túnis","Danmörk","21","34","13963","Halldóra G Jónsdóttir-Scales","25","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2029","Túnis","Danmörk","21","34","16767","Svala Ásbjörnsdóttir","22","37","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2029","Túnis","Danmörk","21","34","16768","Inga Björg","23","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2029","Túnis","Danmörk","21","34","16769","Sigríður Lára Þorvaldsdóttir","28","36","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2029","Túnis","Danmörk","21","34","16770","Ágústa Katrín Auðunsdóttir","24","34","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2029","Túnis","Danmörk","21","34","16771","Svanhildur","35","14","0","0"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2029","Túnis","Danmörk","21","34","16772","Guðbjörg Dögg","23","34","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2029","Túnis","Danmörk","21","34","17178","Áslaug","26","38","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","H-riðill","2029","Túnis","Danmörk","21","34","17536","Róbert","28","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","959","Emil","28","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13963","Halldóra G Jónsdóttir-Scales","26","28","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16767","Svala Ásbjörnsdóttir","32","29","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16768","Inga Björg","28","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16769","Sigríður Lára Þorvaldsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16770","Ágústa Katrín Auðunsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16771","Svanhildur","37","34","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16772","Guðbjörg Dögg","26","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17178","Áslaug","27","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17536","Róbert","27","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","959","Emil","26","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13963","Halldóra G Jónsdóttir-Scales","26","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16767","Svala Ásbjörnsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16768","Inga Björg","18","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16769","Sigríður Lára Þorvaldsdóttir","25","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16770","Ágústa Katrín Auðunsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16771","Svanhildur","16","35","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16772","Guðbjörg Dögg","23","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17178","Áslaug","20","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17536","Róbert","25","23","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","959","Emil","28","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13963","Halldóra G Jónsdóttir-Scales","25","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16767","Svala Ásbjörnsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16768","Inga Björg","35","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16769","Sigríður Lára Þorvaldsdóttir","25","19","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16770","Ágústa Katrín Auðunsdóttir","34","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16771","Svanhildur","36","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16772","Guðbjörg Dögg","24","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17178","Áslaug","28","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17536","Róbert","35","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","959","Emil","24","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13963","Halldóra G Jónsdóttir-Scales","25","23","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16767","Svala Ásbjörnsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16768","Inga Björg","28","33","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16769","Sigríður Lára Þorvaldsdóttir","27","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16770","Ágústa Katrín Auðunsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16771","Svanhildur","21","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16772","Guðbjörg Dögg","27","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17178","Áslaug","28","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17536","Róbert","30","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13963","Halldóra G Jónsdóttir-Scales","27","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16767","Svala Ásbjörnsdóttir","23","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16768","Inga Björg","29","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16769","Sigríður Lára Þorvaldsdóttir","29","18","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16770","Ágústa Katrín Auðunsdóttir","28","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16771","Svanhildur","34","17","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16772","Guðbjörg Dögg","33","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17178","Áslaug","29","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17536","Róbert","25","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","959","Emil","24","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13963","Halldóra G Jónsdóttir-Scales","25","27","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16767","Svala Ásbjörnsdóttir","18","36","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16768","Inga Björg","31","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16769","Sigríður Lára Þorvaldsdóttir","22","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16770","Ágústa Katrín Auðunsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16771","Svanhildur","36","18","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16772","Guðbjörg Dögg","26","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17178","Áslaug","30","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17536","Róbert","30","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2036","Alsír","Makedónía","25","40","959","Emil","28","24","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2036","Alsír","Makedónía","25","40","13963","Halldóra G Jónsdóttir-Scales","25","29","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2036","Alsír","Makedónía","25","40","16767","Svala Ásbjörnsdóttir","31","19","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2036","Alsír","Makedónía","25","40","16768","Inga Björg","29","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2036","Alsír","Makedónía","25","40","16769","Sigríður Lára Þorvaldsdóttir","24","22","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2036","Alsír","Makedónía","25","40","16770","Ágústa Katrín Auðunsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2036","Alsír","Makedónía","25","40","16771","Svanhildur","35","37","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2036","Alsír","Makedónía","25","40","16772","Guðbjörg Dögg","24","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2036","Alsír","Makedónía","25","40","17178","Áslaug","25","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2036","Alsír","Makedónía","25","40","17536","Róbert","24","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2037","Marokkó","Túnis","25","30","959","Emil","25","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2037","Marokkó","Túnis","25","30","13963","Halldóra G Jónsdóttir-Scales","24","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2037","Marokkó","Túnis","25","30","16767","Svala Ásbjörnsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2037","Marokkó","Túnis","25","30","16768","Inga Björg","27","33","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2037","Marokkó","Túnis","25","30","16769","Sigríður Lára Þorvaldsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2037","Marokkó","Túnis","25","30","16770","Ágústa Katrín Auðunsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2037","Marokkó","Túnis","25","30","16771","Svanhildur","17","27","4","57.1428571"
