"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","15515","Tómas","1","3","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","15875","Jón Otti Guttormsson","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","16237","Aðalsteinn Ingi","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","1533","Stefán","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","2798","Maggi Svavars","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","4329","AntonBjarni","2","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","4382","Bjorgvin Jonsson","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","14272","Jón H.","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","14731","Ágúst ívar","4","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","15490","Baldur","2","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","15515","Tómas","4","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","15875","Jón Otti Guttormsson","2","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","16237","Aðalsteinn Ingi","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","1533","Stefán","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","2017","Origi the legend","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","2798","Maggi Svavars","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","4329","AntonBjarni","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","4382","Bjorgvin Jonsson","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","14272","Jón H.","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","14731","Ágúst ívar","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","15490","Baldur","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","15515","Tómas","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","15875","Jón Otti Guttormsson","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","16237","Aðalsteinn Ingi","2","3","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","1533","Stefán","0","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","2017","Origi the legend","1","3","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","2798","Maggi Svavars","0","4","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","4329","AntonBjarni","1","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","4382","Bjorgvin Jonsson","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","14272","Jón H.","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","14731","Ágúst ívar","0","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","15490","Baldur","1","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","15515","Tómas","0","7","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","15875","Jón Otti Guttormsson","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","16237","Aðalsteinn Ingi","3","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1533","Stefán","1","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2017","Origi the legend","3","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2798","Maggi Svavars","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4329","AntonBjarni","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4382","Bjorgvin Jonsson","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14272","Jón H.","1","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14731","Ágúst ívar","1","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15490","Baldur","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15515","Tómas","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15875","Jón Otti Guttormsson","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16237","Aðalsteinn Ingi","2","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","1533","Stefán","2","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","2017","Origi the legend","2","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","2798","Maggi Svavars","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","4329","AntonBjarni","3","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","4382","Bjorgvin Jonsson","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","14272","Jón H.","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","14731","Ágúst ívar","2","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","15490","Baldur","2","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","15515","Tómas","2","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","15875","Jón Otti Guttormsson","2","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","16237","Aðalsteinn Ingi","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","1533","Stefán","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","2798","Maggi Svavars","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","4329","AntonBjarni","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","4382","Bjorgvin Jonsson","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14272","Jón H.","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14731","Ágúst ívar","0","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15490","Baldur","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15515","Tómas","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15875","Jón Otti Guttormsson","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16237","Aðalsteinn Ingi","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1533","Stefán","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2798","Maggi Svavars","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4329","AntonBjarni","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4382","Bjorgvin Jonsson","2","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14272","Jón H.","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14731","Ágúst ívar","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15490","Baldur","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15515","Tómas","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15875","Jón Otti Guttormsson","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16237","Aðalsteinn Ingi","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","1533","Stefán","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","2017","Origi the legend","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","2798","Maggi Svavars","0","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","4329","AntonBjarni","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","4382","Bjorgvin Jonsson","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14731","Ágúst ívar","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15490","Baldur","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15515","Tómas","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15875","Jón Otti Guttormsson","1","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16237","Aðalsteinn Ingi","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1533","Stefán","1","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2017","Origi the legend","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2798","Maggi Svavars","0","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4329","AntonBjarni","0","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4382","Bjorgvin Jonsson","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14731","Ágúst ívar","1","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15490","Baldur","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15515","Tómas","1","4","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15875","Jón Otti Guttormsson","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16237","Aðalsteinn Ingi","3","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1533","Stefán","2","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2017","Origi the legend","2","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2798","Maggi Svavars","2","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14272","Jón H.","2","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14731","Ágúst ívar","2","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15875","Jón Otti Guttormsson","1","1","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16237","Aðalsteinn Ingi","3","1","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","1533","Stefán","3","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","2017","Origi the legend","2","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","2798","Maggi Svavars","2","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","4329","AntonBjarni","2","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14272","Jón H.","3","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14731","Ágúst ívar","2","1","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15490","Baldur","2","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15875","Jón Otti Guttormsson","3","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","16237","Aðalsteinn Ingi","3","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","1533","Stefán","4","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","2017","Origi the legend","3","1","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","2798","Maggi Svavars","2","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","4329","AntonBjarni","3","1","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14272","Jón H.","2","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14731","Ágúst ívar","3","1","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15490","Baldur","2","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15515","Tómas","3","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15875","Jón Otti Guttormsson","3","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","16237","Aðalsteinn Ingi","3","1","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","1533","Stefán","2","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","2017","Origi the legend","2","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","2798","Maggi Svavars","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","4329","AntonBjarni","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","4382","Bjorgvin Jonsson","2","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","14272","Jón H.","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","14731","Ágúst ívar","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","15490","Baldur","1","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","15515","Tómas","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","15875","Jón Otti Guttormsson","2","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","16237","Aðalsteinn Ingi","2","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","1533","Stefán","0","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","2017","Origi the legend","1","2","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","2798","Maggi Svavars","1","1","4","40"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","4329","AntonBjarni","1","1","4","40"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","4382","Bjorgvin Jonsson","1","2","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","14272","Jón H.","0","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","14731","Ágúst ívar","1","1","4","40"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","15515","Tómas","1","2","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","15875","Jón Otti Guttormsson","1","2","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","16237","Aðalsteinn Ingi","3","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1533","Stefán","2","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2017","Origi the legend","3","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2798","Maggi Svavars","3","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4329","AntonBjarni","2","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4382","Bjorgvin Jonsson","3","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14272","Jón H.","3","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14731","Ágúst ívar","2","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15515","Tómas","4","1","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15875","Jón Otti Guttormsson","3","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16237","Aðalsteinn Ingi","1","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","1533","Stefán","1","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","2017","Origi the legend","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","2798","Maggi Svavars","1","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","4382","Bjorgvin Jonsson","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14272","Jón H.","1","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14731","Ágúst ívar","1","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15515","Tómas","0","2","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15875","Jón Otti Guttormsson","0","2","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16237","Aðalsteinn Ingi","0","3","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","1533","Stefán","2","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","2017","Origi the legend","2","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","2798","Maggi Svavars","3","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","4329","AntonBjarni","2","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","4382","Bjorgvin Jonsson","1","1","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14272","Jón H.","1","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14731","Ágúst ívar","3","2","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15490","Baldur","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15515","Tómas","2","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15875","Jón Otti Guttormsson","2","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16237","Aðalsteinn Ingi","2","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1533","Stefán","1","2","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2017","Origi the legend","1","3","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2798","Maggi Svavars","1","4","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4329","AntonBjarni","1","3","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4382","Bjorgvin Jonsson","1","3","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14272","Jón H.","1","3","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14731","Ágúst ívar","1","3","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15490","Baldur","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15515","Tómas","3","2","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15875","Jón Otti Guttormsson","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16237","Aðalsteinn Ingi","3","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1533","Stefán","1","2","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2017","Origi the legend","1","3","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2798","Maggi Svavars","2","1","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4329","AntonBjarni","2","1","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4382","Bjorgvin Jonsson","2","3","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14272","Jón H.","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14731","Ágúst ívar","2","1","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15490","Baldur","0","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15515","Tómas","2","1","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15875","Jón Otti Guttormsson","1","0","0","0"
