"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","1158","Nonni","1","3","0","0"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","1175","Boggi","1","2","0","0"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","1734","Jóhann Rúnar","1","2","0","0"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","1892","Sindri","1","2","0","0"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","2369","Andri ","0","2","0","0"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","2467","HalldórL","1","3","0","0"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","2486","Matthías Kroknes","2","2","1","20"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","2487","Þórir","1","2","0","0"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","2852","siggi","2","1","4","80"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","3073","Tóti","0","1","0","0"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","3206","kristofer","1","2","0","0"
"14","EM 2012","475","Wurth","D-riðill","508","Svíþjóð","Frakkland","2","0","3207","Júlli 15","1","2","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","7","Fingralangir Harpix kallar","1","3","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","119","Dr Gera","0","2","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","120","hallimagg","0","2","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","142","Keikó","1","3","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","207","Haraldur Leifsson","1","2","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","208","Rednaxela","1","2","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","871","Fannar","2","3","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1009","Roberto","1","3","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1175","Boggi","0","3","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1734","Jóhann Rúnar","1","3","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1892","Sindri","0","1","10","100"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2369","Andri ","1","2","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2467","HalldórL","1","3","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2486","Matthías Kroknes","0","2","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2538","Gunner","1","2","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2852","siggi","1","0","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3073","Tóti","0","2","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3206","kristofer","1","0","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3207","Júlli 15","1","2","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","7","Fingralangir Harpix kallar","3","1","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","119","Dr Gera","2","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","120","hallimagg","2","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","142","Keikó","2","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","207","Haraldur Leifsson","2","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","208","Rednaxela","2","1","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","871","Fannar","2","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1009","Roberto","2","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1158","Nonni","1","2","2","20"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1175","Boggi","3","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1734","Jóhann Rúnar","0","3","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1892","Sindri","2","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2369","Andri ","1","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2467","HalldórL","2","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2486","Matthías Kroknes","2","3","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2487","Þórir","2","1","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2538","Gunner","3","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2852","siggi","3","1","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3073","Tóti","3","0","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3206","kristofer","1","3","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3207","Júlli 15","3","1","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","7","Fingralangir Harpix kallar","1","2","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","119","Dr Gera","3","1","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","120","hallimagg","2","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","142","Keikó","2","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","207","Haraldur Leifsson","2","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","208","Rednaxela","2","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","871","Fannar","3","1","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1009","Roberto","2","0","10","100"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1158","Nonni","1","3","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1175","Boggi","2","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1734","Jóhann Rúnar","2","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1892","Sindri","2","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2369","Andri ","1","0","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2467","HalldórL","1","2","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2486","Matthías Kroknes","2","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2487","Þórir","2","2","2","20"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2538","Gunner","1","0","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2852","siggi","2","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3073","Tóti","2","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3206","kristofer","3","2","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3207","Júlli 15","2","0","10","100"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","7","Fingralangir Harpix kallar","2","0","2","20"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","119","Dr Gera","2","1","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","120","hallimagg","2","1","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","142","Keikó","1","2","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","207","Haraldur Leifsson","2","0","2","20"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","208","Rednaxela","2","1","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","871","Fannar","2","1","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","1009","Roberto","1","2","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","1158","Nonni","0","1","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","1175","Boggi","3","0","2","20"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","1734","Jóhann Rúnar","1","2","6","60"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","1892","Sindri","2","1","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","2369","Andri ","1","0","2","20"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","2467","HalldórL","2","1","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","2486","Matthías Kroknes","2","1","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","2487","Þórir","0","2","8","80"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","2538","Gunner","1","1","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","2852","siggi","1","0","2","20"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","3073","Tóti","2","1","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","3206","kristofer","2","1","0","0"
"14","EM 2012","475","Wurth","Fjórðungsúrslit","512","England","Ítalía","0","0","3207","Júlli 15","2","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","7","Fingralangir Harpix kallar","1","2","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","119","Dr Gera","1","2","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","120","hallimagg","2","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","142","Keikó","1","2","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","207","Haraldur Leifsson","1","0","2","20"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","208","Rednaxela","1","2","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","871","Fannar","1","3","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","1009","Roberto","1","2","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","1175","Boggi","1","2","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","1734","Jóhann Rúnar","2","3","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","1892","Sindri","3","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","2369","Andri ","2","3","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","2467","HalldórL","2","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","2486","Matthías Kroknes","1","2","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","2487","Þórir","3","2","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","2538","Gunner","1","2","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","2852","siggi","0","1","8","80"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","3073","Tóti","0","0","4","40"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","3206","kristofer","1","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","513","Portúgal","Spánn","0","0","3207","Júlli 15","0","1","8","80"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","7","Fingralangir Harpix kallar","3","0","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","119","Dr Gera","2","0","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","120","hallimagg","3","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","142","Keikó","3","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","207","Haraldur Leifsson","0","1","6","60"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","208","Rednaxela","1","2","10","100"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","871","Fannar","2","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","1009","Roberto","3","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","1175","Boggi","2","0","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","1734","Jóhann Rúnar","0","2","8","80"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","1892","Sindri","2","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","2369","Andri ","2","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","2467","HalldórL","1","2","10","100"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","2486","Matthías Kroknes","1","0","2","20"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","2487","Þórir","2","0","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","2538","Gunner","2","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","2852","siggi","2","1","0","0"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","3073","Tóti","1","0","2","20"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","3206","kristofer","2","2","2","20"
"14","EM 2012","475","Wurth","Undanúrslit","514","Þýskaland","Ítalía","1","2","3207","Júlli 15","1","0","2","20"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","7","Fingralangir Harpix kallar","2","1","6","60"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","119","Dr Gera","0","2","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","120","hallimagg","2","0","8","80"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","142","Keikó","1","2","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","207","Haraldur Leifsson","3","1","6","60"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","208","Rednaxela","1","2","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","871","Fannar","1","2","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1009","Roberto","1","2","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1158","Nonni","2","1","6","60"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1175","Boggi","0","1","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1734","Jóhann Rúnar","3","3","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1892","Sindri","0","1","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2369","Andri ","1","0","8","80"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2467","HalldórL","1","2","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2486","Matthías Kroknes","1","2","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2487","Þórir","1","3","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2852","siggi","1","1","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3073","Tóti","3","0","8","80"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3206","kristofer","1","1","0","0"
"14","EM 2012","475","Wurth","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3207","Júlli 15","2","1","6","60"
