"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2038","Alsír","Marokkó","27","28","15088","Ragnheiður","14","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2038","Alsír","Marokkó","27","28","15105","Hrannar","25","24","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2038","Alsír","Marokkó","27","28","15504","Jorlaug Heimisdóttir","24","23","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2038","Alsír","Marokkó","27","28","15687","Bára Heimisdottir","36","28","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2038","Alsír","Marokkó","27","28","15714","Auður","36","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2038","Alsír","Marokkó","27","28","15762","Sverrir Páll Ingason","35","37","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","5047","Írunn","27","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","8430","I is Ingi","29","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","14312","Agnar Darri","26","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","14313","Sigurður Kári Ingason","22","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","14314","Ólöf María","30","33","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","14316","örvar óðinsson","34","23","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","14356","Smellerinn","32","30","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","15088","Ragnheiður","20","17","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","15105","Hrannar","23","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","15504","Jorlaug Heimisdóttir","23","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","15590","Sá Gamli í Gimli","25","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","15687","Bára Heimisdottir","18","37","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","15714","Auður","35","21","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","15739","Sú Gamla í Gimli","26","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2039","Makedónía","Túnis","28","33","15762","Sverrir Páll Ingason","26","34","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","8430","I is Ingi","16","22","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","14312","Agnar Darri","30","27","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","14313","Sigurður Kári Ingason","22","25","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","14314","Ólöf María","29","33","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","14316","örvar óðinsson","21","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","14356","Smellerinn","32","27","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","15088","Ragnheiður","25","15","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","15105","Hrannar","26","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","15504","Jorlaug Heimisdóttir","27","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","15687","Bára Heimisdottir","31","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","15714","Auður","35","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","15739","Sú Gamla í Gimli","29","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2040","Túnis","Alsír","30","25","15762","Sverrir Páll Ingason","32","34","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","8430","I is Ingi","30","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","14312","Agnar Darri","27","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","14313","Sigurður Kári Ingason","29","19","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","14314","Ólöf María","28","35","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","14316","örvar óðinsson","29","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","14356","Smellerinn","32","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","15088","Ragnheiður","17","25","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","15105","Hrannar","23","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","15504","Jorlaug Heimisdóttir","24","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","15590","Sá Gamli í Gimli","28","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","15687","Bára Heimisdottir","23","24","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","15714","Auður","26","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","15739","Sú Gamla í Gimli","29","32","0","0"
"42","HMH 2023","2801","610 GIMLI","Aukariðill II","2041","Makedónía","Marokkó","40","25","15762","Sverrir Páll Ingason","26","16","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8430","I is Ingi","25","33","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14312","Agnar Darri","24","26","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14313","Sigurður Kári Ingason","22","36","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14314","Ólöf María","31","28","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14316","örvar óðinsson","34","34","2","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14356","Smellerinn","28","32","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15088","Ragnheiður","36","17","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15105","Hrannar","28","23","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15504","Jorlaug Heimisdóttir","26","24","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15590","Sá Gamli í Gimli","28","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15687","Bára Heimisdottir","35","37","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15714","Auður","32","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15739","Sú Gamla í Gimli","29","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15759","Sigurjóna","28","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15762","Sverrir Páll Ingason","30","35","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8430","I is Ingi","30","35","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14312","Agnar Darri","25","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14313","Sigurður Kári Ingason","20","14","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14314","Ólöf María","27","30","2","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14316","örvar óðinsson","23","17","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14356","Smellerinn","28","31","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15088","Ragnheiður","17","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15105","Hrannar","26","25","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15504","Jorlaug Heimisdóttir","26","25","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15590","Sá Gamli í Gimli","29","26","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15687","Bára Heimisdottir","26","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15714","Auður","23","16","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15739","Sú Gamla í Gimli","28","28","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15759","Sigurjóna","26","28","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15762","Sverrir Páll Ingason","34","24","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8430","I is Ingi","27","29","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14312","Agnar Darri","28","24","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14313","Sigurður Kári Ingason","32","21","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14314","Ólöf María","26","24","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14316","örvar óðinsson","27","35","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14356","Smellerinn","28","29","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15088","Ragnheiður","14","33","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15105","Hrannar","22","25","10","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15207","DúndraNúna","22","25","10","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15504","Jorlaug Heimisdóttir","20","24","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15590","Sá Gamli í Gimli","24","29","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15687","Bára Heimisdottir","14","25","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15714","Auður","36","34","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15739","Sú Gamla í Gimli","24","27","10","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15759","Sigurjóna","28","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15762","Sverrir Páll Ingason","37","16","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","8430","I is Ingi","25","30","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","14312","Agnar Darri","26","27","10","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","14313","Sigurður Kári Ingason","36","22","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","14314","Ólöf María","28","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","14316","örvar óðinsson","35","22","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","14356","Smellerinn","28","32","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","15088","Ragnheiður","31","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","15105","Hrannar","26","24","2","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","15207","DúndraNúna","28","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","15504","Jorlaug Heimisdóttir","26","22","2","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","15590","Sá Gamli í Gimli","24","29","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","15687","Bára Heimisdottir","25","35","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","15714","Auður","27","28","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","15739","Sú Gamla í Gimli","23","26","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","15759","Sigurjóna","30","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Sæti 25/26","2045","Síle","Túnis","26","38","15762","Sverrir Páll Ingason","25","37","10","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","5047","Írunn","29","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","8430","I is Ingi","34","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","14312","Agnar Darri","25","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","14313","Sigurður Kári Ingason","37","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","14314","Ólöf María","26","28","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","14316","örvar óðinsson","29","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","14356","Smellerinn","31","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","15088","Ragnheiður","21","28","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","15105","Hrannar","28","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","15504","Jorlaug Heimisdóttir","27","24","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","15590","Sá Gamli í Gimli","28","29","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","15687","Bára Heimisdottir","26","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","15714","Auður","27","23","7","100"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","15739","Sú Gamla í Gimli","28","28","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","15759","Sigurjóna","31","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2046","Spánn","Pólland","27","23","15762","Sverrir Páll Ingason","32","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5047","Írunn","33","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8430","I is Ingi","32","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14312","Agnar Darri","28","24","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14313","Sigurður Kári Ingason","36","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14314","Ólöf María","28","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14316","örvar óðinsson","29","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14356","Smellerinn","33","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15088","Ragnheiður","36","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15105","Hrannar","34","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15504","Jorlaug Heimisdóttir","29","24","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15590","Sá Gamli í Gimli","31","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15687","Bára Heimisdottir","34","24","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15714","Auður","29","36","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15739","Sú Gamla í Gimli","30","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15759","Sigurjóna","30","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15762","Sverrir Páll Ingason","16","21","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","5047","Írunn","25","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","8430","I is Ingi","24","33","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","14312","Agnar Darri","25","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","14313","Sigurður Kári Ingason","17","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","14314","Ólöf María","27","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","14316","örvar óðinsson","27","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","14356","Smellerinn","28","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","15088","Ragnheiður","30","17","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","15504","Jorlaug Heimisdóttir","23","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","15590","Sá Gamli í Gimli","25","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","15687","Bára Heimisdottir","18","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","15714","Auður","17","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","15739","Sú Gamla í Gimli","26","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","15759","Sigurjóna","24","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2048","Íran","Slóvenía","21","38","15762","Sverrir Páll Ingason","23","22","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5047","Írunn","26","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8430","I is Ingi","26","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14312","Agnar Darri","25","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14313","Sigurður Kári Ingason","25","21","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14314","Ólöf María","24","37","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14316","örvar óðinsson","23","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14356","Smellerinn","25","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15088","Ragnheiður","29","19","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15105","Hrannar","23","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15504","Jorlaug Heimisdóttir","23","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15590","Sá Gamli í Gimli","27","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15687","Bára Heimisdottir","25","18","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15714","Auður","29","28","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15739","Sú Gamla í Gimli","26","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15759","Sigurjóna","28","27","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15762","Sverrir Páll Ingason","23","34","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","5047","Írunn","27","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","8430","I is Ingi","24","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","14312","Agnar Darri","26","28","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","14313","Sigurður Kári Ingason","18","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","14314","Ólöf María","21","31","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","14316","örvar óðinsson","24","29","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","14356","Smellerinn","28","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","15088","Ragnheiður","18","36","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","15105","Hrannar","25","31","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","15504","Jorlaug Heimisdóttir","23","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","15590","Sá Gamli í Gimli","25","31","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","15687","Bára Heimisdottir","23","23","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","15714","Auður","27","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","15739","Sú Gamla í Gimli","28","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","15759","Sigurjóna","27","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2050","Slóvenía","Spánn","26","31","15762","Sverrir Páll Ingason","27","14","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2051","Íran","Frakkland","29","41","5047","Írunn","26","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill I","2051","Íran","Frakkland","29","41","8430","I is Ingi","20","35","4","57.1428571"
