"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16039","Adam kristófer","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16041","Hlynur breki","0","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16043","Alexander","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16048","Bjarki/Bj","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16049","Hlynur","0","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16050","Sölvi Hrafn H","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16058","Ellen","1","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16059","Stefán H","1","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16061","Markús","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16145","Sölvi eyjólfsson","0","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16151","Elmar","1","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16326","Árni Bergur","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16345","Sölvi","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","14629","Dagur","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","14630","Stefan smari","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","14640","Orri","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","14982","Hlynur Ómarsson","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16027","Brynjar Ingi","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16028","Daði","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16035","Ívar","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16039","Adam kristófer","0","4","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16041","Hlynur breki","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16043","Alexander","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16048","Bjarki/Bj","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16049","Hlynur","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16050","Sölvi Hrafn H","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16058","Ellen","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16059","Stefán H","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16061","Markús","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16145","Sölvi eyjólfsson","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16151","Elmar","2","5","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16326","Árni Bergur","1","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1910","Túnis","Frakkland","1","0","16345","Sölvi","0","4","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","14629","Dagur","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","14640","Orri","4","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","14982","Hlynur Ómarsson","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16027","Brynjar Ingi","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16028","Daði","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16035","Ívar","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16039","Adam kristófer","4","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16041","Hlynur breki","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16043","Alexander","4","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16048","Bjarki/Bj","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16049","Hlynur","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16050","Sölvi Hrafn H","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16058","Ellen","3","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16059","Stefán H","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16061","Markús","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16145","Sölvi eyjólfsson","4","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16151","Elmar","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16326","Árni Bergur","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1911","Þýskaland","Japan","1","2","16345","Sölvi","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","14629","Dagur","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","14640","Orri","2","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","14982","Hlynur Ómarsson","2","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16027","Brynjar Ingi","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16028","Daði","2","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16035","Ívar","2","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16039","Adam kristófer","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16041","Hlynur breki","4","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16043","Alexander","3","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16048","Bjarki/Bj","2","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16049","Hlynur","2","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16050","Sölvi Hrafn H","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16058","Ellen","2","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16059","Stefán H","2","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16061","Markús","2","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16145","Sölvi eyjólfsson","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16151","Elmar","4","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16326","Árni Bergur","4","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1912","Spánn","Kosta Ríka","7","0","16345","Sölvi","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","14629","Dagur","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","14630","Stefan smari","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","14640","Orri","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","14982","Hlynur Ómarsson","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16027","Brynjar Ingi","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16028","Daði","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16035","Ívar","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16039","Adam kristófer","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16041","Hlynur breki","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16043","Alexander","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16048","Bjarki/Bj","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16049","Hlynur","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16050","Sölvi Hrafn H","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16058","Ellen","2","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16059","Stefán H","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16061","Markús","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16145","Sölvi eyjólfsson","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16151","Elmar","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16326","Árni Bergur","2","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1913","Japan","Kosta Ríka","0","1","16345","Sölvi","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","14629","Dagur","2","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","14630","Stefan smari","2","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","14640","Orri","0","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","14982","Hlynur Ómarsson","1","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16027","Brynjar Ingi","3","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16028","Daði","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16035","Ívar","1","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16039","Adam kristófer","3","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16041","Hlynur breki","4","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16043","Alexander","2","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16048","Bjarki/Bj","1","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16049","Hlynur","1","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16050","Sölvi Hrafn H","1","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16058","Ellen","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16059","Stefán H","1","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16061","Markús","3","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16145","Sölvi eyjólfsson","2","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16151","Elmar","2","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16326","Árni Bergur","2","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1914","Spánn","Þýskaland","1","1","16345","Sölvi","1","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","14629","Dagur","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","14630","Stefan smari","1","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","14640","Orri","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","14982","Hlynur Ómarsson","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16027","Brynjar Ingi","1","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16028","Daði","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16035","Ívar","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16039","Adam kristófer","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16041","Hlynur breki","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16043","Alexander","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16048","Bjarki/Bj","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16049","Hlynur","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16050","Sölvi Hrafn H","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16058","Ellen","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16059","Stefán H","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16061","Markús","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16145","Sölvi eyjólfsson","0","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16151","Elmar","2","4","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16326","Árni Bergur","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1915","Japan","Spánn","2","1","16345","Sölvi","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14629","Dagur","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14630","Stefan smari","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14640","Orri","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14982","Hlynur Ómarsson","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16027","Brynjar Ingi","0","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16028","Daði","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16035","Ívar","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16039","Adam kristófer","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16041","Hlynur breki","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16043","Alexander","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16048","Bjarki/Bj","0","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16049","Hlynur","0","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16050","Sölvi Hrafn H","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16058","Ellen","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16059","Stefán H","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16061","Markús","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16145","Sölvi eyjólfsson","0","4","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16151","Elmar","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16326","Árni Bergur","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16345","Sölvi","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","14629","Dagur","0","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","14640","Orri","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","14982","Hlynur Ómarsson","1","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16027","Brynjar Ingi","0","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16028","Daði","0","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16035","Ívar","0","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16039","Adam kristófer","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16041","Hlynur breki","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16043","Alexander","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16048","Bjarki/Bj","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16049","Hlynur","0","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16058","Ellen","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16059","Stefán H","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16061","Markús","1","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16145","Sölvi eyjólfsson","0","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16151","Elmar","2","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16326","Árni Bergur","2","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1917","Marokkó","Króatía","0","0","16345","Sölvi","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","14629","Dagur","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","14630","Stefan smari","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","14640","Orri","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","14982","Hlynur Ómarsson","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16027","Brynjar Ingi","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16028","Daði","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16035","Ívar","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16039","Adam kristófer","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16041","Hlynur breki","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16043","Alexander","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16048","Bjarki/Bj","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16049","Hlynur","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16050","Sölvi Hrafn H","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16058","Ellen","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16059","Stefán H","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16061","Markús","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16145","Sölvi eyjólfsson","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16151","Elmar","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16326","Árni Bergur","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1918","Belgía","Marokkó","0","2","16345","Sölvi","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1919","Króatía","Kanada","4","1","14629","Dagur","1","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1919","Króatía","Kanada","4","1","14630","Stefan smari","2","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1919","Króatía","Kanada","4","1","14640","Orri","1","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","F-riðill","1919","Króatía","Kanada","4","1","14982","Hlynur Ómarsson","1","1","1","20"
