"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","3954","Bjarni G","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","4182","Bragi Baldursson","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6185","Bjarni K","2","3","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6186","Hergils Þórðarson","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6191","Welsh Bob","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6192","Siggi Ingi","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6195","Helgi Þór Guðmundsson ","2","2","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6205","Gutti","1","0","5","100"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6207","Steinþór Sigurðsson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6429","Jens Bjarnason","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6545","Arnar Bergþórsson","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","887","Jónas Heimisson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","1639","Þorsteinn Már","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","1767","Thordur","1","0","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","3149","Birgir Guðlaugsson","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","3872","Helga Ingólfsdóttir","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","3954","Bjarni G","0","0","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","4182","Bragi Baldursson","3","0","5","100"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","6185","Bjarni K","2","2","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","6186","Hergils Þórðarson","4","2","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","6191","Welsh Bob","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","6192","Siggi Ingi","3","3","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","6195","Helgi Þór Guðmundsson ","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","6205","Gutti","1","0","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","6207","Steinþór Sigurðsson","1","0","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","6429","Jens Bjarnason","1","0","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1146","Belgía","Írland","3","0","6545","Arnar Bergþórsson","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","887","Jónas Heimisson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","1639","Þorsteinn Már","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","1767","Thordur","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","3149","Birgir Guðlaugsson","2","3","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","3872","Helga Ingólfsdóttir","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","3954","Bjarni G","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","4182","Bragi Baldursson","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","6185","Bjarni K","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","6186","Hergils Þórðarson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","6191","Welsh Bob","1","3","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","6192","Siggi Ingi","3","2","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","6195","Helgi Þór Guðmundsson ","2","3","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","6205","Gutti","0","3","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","6207","Steinþór Sigurðsson","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","6429","Jens Bjarnason","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1147","Svíþjóð","Belgía","0","1","6545","Arnar Bergþórsson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","887","Jónas Heimisson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","1639","Þorsteinn Már","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","1767","Thordur","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","3149","Birgir Guðlaugsson","3","0","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","3872","Helga Ingólfsdóttir","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","3954","Bjarni G","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","4182","Bragi Baldursson","3","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","6185","Bjarni K","3","2","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","6186","Hergils Þórðarson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","6191","Welsh Bob","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","6192","Siggi Ingi","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","6195","Helgi Þór Guðmundsson ","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","6205","Gutti","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","6207","Steinþór Sigurðsson","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","6429","Jens Bjarnason","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1148","Ítalía","Írland","0","1","6545","Arnar Bergþórsson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","887","Jónas Heimisson","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","1639","Þorsteinn Már","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","1767","Thordur","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","3149","Birgir Guðlaugsson","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","3954","Bjarni G","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","4182","Bragi Baldursson","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6185","Bjarni K","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6186","Hergils Þórðarson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6192","Siggi Ingi","3","3","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6195","Helgi Þór Guðmundsson ","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6205","Gutti","0","1","4","80"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6207","Steinþór Sigurðsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6429","Jens Bjarnason","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6545","Arnar Bergþórsson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","887","Jónas Heimisson","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","1639","Þorsteinn Már","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","1767","Thordur","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","3149","Birgir Guðlaugsson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","3954","Bjarni G","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","4182","Bragi Baldursson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","6185","Bjarni K","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","6186","Hergils Þórðarson","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","6191","Welsh Bob","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","6192","Siggi Ingi","5","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","6195","Helgi Þór Guðmundsson ","3","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","6205","Gutti","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","6207","Steinþór Sigurðsson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","6429","Jens Bjarnason","5","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1150","Portúgal","Ísland","1","1","6545","Arnar Bergþórsson","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","887","Jónas Heimisson","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","1639","Þorsteinn Már","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","1767","Thordur","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","3149","Birgir Guðlaugsson","1","3","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","3872","Helga Ingólfsdóttir","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","3954","Bjarni G","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","4182","Bragi Baldursson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","6185","Bjarni K","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","6186","Hergils Þórðarson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","6191","Welsh Bob","3","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","6192","Siggi Ingi","3","2","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","6195","Helgi Þór Guðmundsson ","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","6205","Gutti","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","6207","Steinþór Sigurðsson","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","6429","Jens Bjarnason","0","0","3","60"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1151","Ísland","Ungverjaland","1","1","6545","Arnar Bergþórsson","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","887","Jónas Heimisson","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","1639","Þorsteinn Már","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","1767","Thordur","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","3149","Birgir Guðlaugsson","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","3872","Helga Ingólfsdóttir","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","3954","Bjarni G","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","4182","Bragi Baldursson","3","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","6185","Bjarni K","0","0","5","100"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","6186","Hergils Þórðarson","2","2","3","60"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","6191","Welsh Bob","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","6192","Siggi Ingi","0","2","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","6195","Helgi Þór Guðmundsson ","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","6205","Gutti","2","0","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","6207","Steinþór Sigurðsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","6429","Jens Bjarnason","2","0","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1152","Portúgal","Austurríki","0","0","6545","Arnar Bergþórsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","887","Jónas Heimisson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","1639","Þorsteinn Már","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","1767","Thordur","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","3149","Birgir Guðlaugsson","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","3872","Helga Ingólfsdóttir","1","0","3","60"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","3954","Bjarni G","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","4182","Bragi Baldursson","1","0","3","60"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","6185","Bjarni K","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","6186","Hergils Þórðarson","1","0","3","60"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","6191","Welsh Bob","3","2","3","60"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","6192","Siggi Ingi","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","6195","Helgi Þór Guðmundsson ","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","6205","Gutti","2","2","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","6207","Steinþór Sigurðsson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","6429","Jens Bjarnason","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1153","Ísland","Austurríki","2","1","6545","Arnar Bergþórsson","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","887","Jónas Heimisson","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","1639","Þorsteinn Már","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","1767","Thordur","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","3149","Birgir Guðlaugsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","3872","Helga Ingólfsdóttir","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","3954","Bjarni G","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","4182","Bragi Baldursson","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6185","Bjarni K","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6186","Hergils Þórðarson","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6191","Welsh Bob","0","4","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6192","Siggi Ingi","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6195","Helgi Þór Guðmundsson ","1","3","1","20"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6205","Gutti","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6207","Steinþór Sigurðsson","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6429","Jens Bjarnason","1","4","0","0"
"27","EM 2016","1080","Icelandair DOA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6545","Arnar Bergþórsson","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","887","Jónas Heimisson","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","1639","Þorsteinn Már","1","0","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","1767","Thordur","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","3149","Birgir Guðlaugsson","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","3872","Helga Ingólfsdóttir","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","3954","Bjarni G","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","4182","Bragi Baldursson","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","6185","Bjarni K","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","6186","Hergils Þórðarson","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","6191","Welsh Bob","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","6192","Siggi Ingi","0","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","6195","Helgi Þór Guðmundsson ","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","6205","Gutti","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","6207","Steinþór Sigurðsson","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1155","Sviss","Pólland","1","1","6429","Jens Bjarnason","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","887","Jónas Heimisson","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1639","Þorsteinn Már","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1767","Thordur","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3149","Birgir Guðlaugsson","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3872","Helga Ingólfsdóttir","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3954","Bjarni G","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4182","Bragi Baldursson","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6185","Bjarni K","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6186","Hergils Þórðarson","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6191","Welsh Bob","3","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6192","Siggi Ingi","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6195","Helgi Þór Guðmundsson ","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6205","Gutti","1","0","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6207","Steinþór Sigurðsson","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6429","Jens Bjarnason","1","0","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6545","Arnar Bergþórsson","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","887","Jónas Heimisson","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","1639","Þorsteinn Már","1","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","1767","Thordur","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","3149","Birgir Guðlaugsson","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","3872","Helga Ingólfsdóttir","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","3954","Bjarni G","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","4182","Bragi Baldursson","0","2","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6185","Bjarni K","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6186","Hergils Þórðarson","3","2","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6191","Welsh Bob","3","2","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6192","Siggi Ingi","0","2","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6195","Helgi Þór Guðmundsson ","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6205","Gutti","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6207","Steinþór Sigurðsson","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6429","Jens Bjarnason","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6545","Arnar Bergþórsson","1","3","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","887","Jónas Heimisson","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","1639","Þorsteinn Már","2","1","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","1767","Thordur","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","3149","Birgir Guðlaugsson","2","0","8","80"
