"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4909","hermann karlsson","2","0","10","100"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4913","Einar Bragi","2","0","10","100"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4918","solvisig","3","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4921","logason","3","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4922","Sindri","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4930","Stefan Sigurjonsson","3","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4971","mani.m","3","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","856","Holland","Mexíkó","2","1","4909","hermann karlsson","2","1","10","100"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","856","Holland","Mexíkó","2","1","4913","Einar Bragi","1","0","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","856","Holland","Mexíkó","2","1","4918","solvisig","3","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","856","Holland","Mexíkó","2","1","4921","logason","1","0","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","856","Holland","Mexíkó","2","1","4922","Sindri","3","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","856","Holland","Mexíkó","2","1","4930","Stefan Sigurjonsson","2","3","2","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","856","Holland","Mexíkó","2","1","4971","mani.m","2","2","2","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4899","Freymar","2","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4909","hermann karlsson","1","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4913","Einar Bragi","2","0","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4918","solvisig","2","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4921","logason","3","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4922","Sindri","2","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4930","Stefan Sigurjonsson","0","1","2","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4971","mani.m","2","0","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","858","Frakkland","Nígería","2","0","4899","Freymar","1","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","858","Frakkland","Nígería","2","0","4909","hermann karlsson","2","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","858","Frakkland","Nígería","2","0","4913","Einar Bragi","2","0","10","100"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","858","Frakkland","Nígería","2","0","4918","solvisig","2","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","858","Frakkland","Nígería","2","0","4921","logason","2","0","10","100"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","858","Frakkland","Nígería","2","0","4922","Sindri","2","0","10","100"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","858","Frakkland","Nígería","2","0","4930","Stefan Sigurjonsson","2","3","2","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","858","Frakkland","Nígería","2","0","4971","mani.m","3","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4899","Freymar","3","0","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4909","hermann karlsson","2","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4913","Einar Bragi","3","0","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4918","solvisig","2","1","10","100"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4921","logason","4","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4922","Sindri","3","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4930","Stefan Sigurjonsson","3","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4971","mani.m","3","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","860","Argentína","Sviss","1","0","4899","Freymar","2","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","860","Argentína","Sviss","1","0","4909","hermann karlsson","1","0","10","100"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","860","Argentína","Sviss","1","0","4913","Einar Bragi","3","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","860","Argentína","Sviss","1","0","4918","solvisig","2","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","860","Argentína","Sviss","1","0","4921","logason","2","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","860","Argentína","Sviss","1","0","4922","Sindri","3","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","860","Argentína","Sviss","1","0","4930","Stefan Sigurjonsson","0","0","2","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","860","Argentína","Sviss","1","0","4971","mani.m","1","1","2","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4899","Freymar","0","1","2","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4909","hermann karlsson","0","1","2","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4913","Einar Bragi","1","0","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4918","solvisig","0","1","2","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4921","logason","1","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4922","Sindri","2","1","10","100"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4930","Stefan Sigurjonsson","0","1","2","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4971","mani.m","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4899","Freymar","1","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4909","hermann karlsson","2","1","2","20"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4913","Einar Bragi","0","1","10","100"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4918","solvisig","1","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4921","logason","2","3","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4922","Sindri","0","1","10","100"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4930","Stefan Sigurjonsson","0","0","2","20"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4971","mani.m","1","3","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4899","Freymar","2","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4909","hermann karlsson","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4913","Einar Bragi","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4918","solvisig","0","1","2","20"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4921","logason","2","1","10","100"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4922","Sindri","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4930","Stefan Sigurjonsson","1","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4971","mani.m","2","1","10","100"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4899","Freymar","1","0","10","100"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4909","hermann karlsson","3","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4913","Einar Bragi","2","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4918","solvisig","2","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4921","logason","2","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4922","Sindri","3","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4930","Stefan Sigurjonsson","0","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4971","mani.m","2","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4899","Freymar","2","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4909","hermann karlsson","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4913","Einar Bragi","2","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4918","solvisig","1","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4921","logason","1","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4922","Sindri","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4930","Stefan Sigurjonsson","3","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4971","mani.m","2","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4899","Freymar","1","2","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4909","hermann karlsson","1","0","2","20"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4913","Einar Bragi","0","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4918","solvisig","0","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4921","logason","0","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4922","Sindri","1","2","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4930","Stefan Sigurjonsson","3","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4971","mani.m","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","867","Holland","Argentína","0","0","4899","Freymar","1","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","867","Holland","Argentína","0","0","4909","hermann karlsson","0","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","867","Holland","Argentína","0","0","4913","Einar Bragi","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","867","Holland","Argentína","0","0","4918","solvisig","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","867","Holland","Argentína","0","0","4921","logason","1","3","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","867","Holland","Argentína","0","0","4922","Sindri","3","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","867","Holland","Argentína","0","0","4930","Stefan Sigurjonsson","1","3","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Undanúrslit","867","Holland","Argentína","0","0","4971","mani.m","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Bronsleikurinn","868","Brasilía","Holland","0","3","4899","Freymar","3","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Bronsleikurinn","868","Brasilía","Holland","0","3","4909","hermann karlsson","0","2","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Bronsleikurinn","868","Brasilía","Holland","0","3","4918","solvisig","1","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Bronsleikurinn","868","Brasilía","Holland","0","3","4921","logason","1","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Bronsleikurinn","868","Brasilía","Holland","0","3","4922","Sindri","1","3","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Bronsleikurinn","868","Brasilía","Holland","0","3","4930","Stefan Sigurjonsson","1","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Bronsleikurinn","868","Brasilía","Holland","0","3","4971","mani.m","3","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4899","Freymar","0","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4909","hermann karlsson","2","1","6","60"
"22","WC 2014","897","LeagueOfOurOwn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4918","solvisig","2","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4921","logason","1","2","2","20"
"22","WC 2014","897","LeagueOfOurOwn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4922","Sindri","2","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4930","Stefan Sigurjonsson","1","2","2","20"
"22","WC 2014","897","LeagueOfOurOwn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4971","mani.m","3","2","6","60"
