"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","567","Jón Sigurður","30","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","623","dúndra","33","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","631","Rósa María","30","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","649","Margrét Sigmundsdóttir","32","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","658","Kjartan Þór","32","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","718","Sigurbjörg","30","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","738","Andri Ellertsson","30","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","741","Anna M","27","23","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","742","Rakel Vals","28","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","743","Tóti","35","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","747","DADASON","26","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","748","Kristín","30","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","758","Guðrún Hafdís","32","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","761","Bjössi","33","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","762","Stefán Eiríks","32","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","775","Ómar","28","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","776","Brynjólfur Flosason","30","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","806","Þorvaldur","34","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","809","johannha","25","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","816","Bjarki S","32","22","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","3","Jói","30","28","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","168","Kristján","30","25","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","555","Eymundur Björnsson","30","27","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","561","Haffi","34","30","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","567","Jón Sigurður","31","25","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","623","dúndra","34","25","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","631","Rósa María","31","27","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","649","Margrét Sigmundsdóttir","33","27","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","658","Kjartan Þór","35","27","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","718","Sigurbjörg","33","31","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","738","Andri Ellertsson","28","20","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","741","Anna M","33","27","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","742","Rakel Vals","32","27","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","743","Tóti","35","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","747","DADASON","34","28","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","748","Kristín","33","28","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","758","Guðrún Hafdís","33","22","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","759","Guðbjörg Ó. Gísladóttir","34","28","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","761","Bjössi","36","28","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","762","Stefán Eiríks","25","23","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","775","Ómar","38","31","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","776","Brynjólfur Flosason","36","25","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","806","Þorvaldur","36","28","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","809","johannha","30","20","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","816","Bjarki S","34","25","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","140","Frakkland","Ungverjaland","29","29","819","Arnar Gauti Reynisson","28","19","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","3","Jói","25","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","168","Kristján","20","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","555","Eymundur Björnsson","26","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","561","Haffi","26","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","567","Jón Sigurður","23","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","623","dúndra","25","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","631","Rósa María","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","649","Margrét Sigmundsdóttir","31","34","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","658","Kjartan Þór","22","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","718","Sigurbjörg","28","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","738","Andri Ellertsson","21","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","742","Rakel Vals","25","34","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","743","Tóti","22","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","747","DADASON","21","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","748","Kristín","30","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","758","Guðrún Hafdís","25","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","759","Guðbjörg Ó. Gísladóttir","26","34","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","762","Stefán Eiríks","30","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","806","Þorvaldur","26","34","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","816","Bjarki S","25","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","141","Tékkland","Frakkland","20","21","819","Arnar Gauti Reynisson","22","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","3","Jói","30","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","168","Kristján","25","30","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","555","Eymundur Björnsson","26","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","561","Haffi","28","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","567","Jón Sigurður","28","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","623","dúndra","29","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","631","Rósa María","26","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","649","Margrét Sigmundsdóttir","32","35","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","658","Kjartan Þór","25","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","718","Sigurbjörg","28","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","738","Andri Ellertsson","26","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","742","Rakel Vals","27","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","743","Tóti","29","27","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","747","DADASON","26","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","748","Kristín","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","758","Guðrún Hafdís","30","27","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","759","Guðbjörg Ó. Gísladóttir","27","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","762","Stefán Eiríks","31","28","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","806","Þorvaldur","31","34","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","816","Bjarki S","29","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","142","Ungverjaland","Spánn","25","34","819","Arnar Gauti Reynisson","22","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","3","Jói","30","34","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","168","Kristján","33","30","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","555","Eymundur Björnsson","31","34","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","561","Haffi","27","32","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","567","Jón Sigurður","31","29","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","623","dúndra","26","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","631","Rósa María","27","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","649","Margrét Sigmundsdóttir","28","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","658","Kjartan Þór","28","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","718","Sigurbjörg","31","29","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","738","Andri Ellertsson","33","31","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","741","Anna M","26","29","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","742","Rakel Vals","29","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","743","Tóti","29","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","747","DADASON","24","23","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","748","Kristín","31","33","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","758","Guðrún Hafdís","21","19","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","761","Bjössi","35","32","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","762","Stefán Eiríks","30","29","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","776","Brynjólfur Flosason","24","24","7","100"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","806","Þorvaldur","25","29","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","143","Frakkland","Spánn","24","24","809","johannha","30","25","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","3","Jói","28","22","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","555","Eymundur Björnsson","28","28","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","561","Haffi","31","23","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","567","Jón Sigurður","29","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","623","dúndra","29","27","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","631","Rósa María","28","25","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","649","Margrét Sigmundsdóttir","29","34","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","658","Kjartan Þór","25","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","718","Sigurbjörg","29","27","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","738","Andri Ellertsson","28","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","741","Anna M","21","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","742","Rakel Vals","27","25","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","743","Tóti","33","30","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","747","DADASON","26","23","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","748","Kristín","30","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","758","Guðrún Hafdís","25","20","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","761","Bjössi","31","35","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","762","Stefán Eiríks","25","25","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","776","Brynjólfur Flosason","29","26","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","806","Þorvaldur","25","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","809","johannha","30","25","0","0"
"6","EHF 2010","110","Íslandsbanki","D-riðill","144","Ungverjaland","Tékkland","26","33","816","Bjarki S","32","31","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","3","Jói","28","30","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","561","Haffi","25","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","567","Jón Sigurður","26","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","623","dúndra","25","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","631","Rósa María","24","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","649","Margrét Sigmundsdóttir","29","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","658","Kjartan Þór","25","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","718","Sigurbjörg","27","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","742","Rakel Vals","28","30","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","743","Tóti","24","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","747","DADASON","23","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","748","Kristín","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","758","Guðrún Hafdís","21","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","759","Guðbjörg Ó. Gísladóttir","29","34","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","761","Bjössi","26","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","145","Rússland","Danmörk","28","34","819","Arnar Gauti Reynisson","27","25","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","3","Jói","30","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","168","Kristján","20","25","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","555","Eymundur Björnsson","28","28","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","561","Haffi","25","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","567","Jón Sigurður","29","27","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","623","dúndra","30","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","631","Rósa María","32","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","649","Margrét Sigmundsdóttir","31","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","658","Kjartan Þór","27","27","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","718","Sigurbjörg","30","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","742","Rakel Vals","27","28","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","743","Tóti","32","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","747","DADASON","32","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","748","Kristín","28","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","758","Guðrún Hafdís","27","28","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","759","Guðbjörg Ó. Gísladóttir","33","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","761","Bjössi","25","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","146","Noregur","Austurríki","30","27","819","Arnar Gauti Reynisson","27","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","3","Jói","28","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","168","Kristján","20","25","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","555","Eymundur Björnsson","25","27","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","561","Haffi","30","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","567","Jón Sigurður","30","32","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","623","dúndra","26","28","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","631","Rósa María","29","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","649","Margrét Sigmundsdóttir","28","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","658","Kjartan Þór","24","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","718","Sigurbjörg","32","33","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","742","Rakel Vals","28","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","743","Tóti","25","27","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","747","DADASON","26","26","7","100"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","748","Kristín","31","32","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","758","Guðrún Hafdís","27","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","759","Guðbjörg Ó. Gísladóttir","30","32","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","761","Bjössi","30","28","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","147","Króatía","Ísland","26","26","819","Arnar Gauti Reynisson","32","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","3","Jói","28","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","555","Eymundur Björnsson","27","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","561","Haffi","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","567","Jón Sigurður","26","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","623","dúndra","26","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","631","Rósa María","26","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","649","Margrét Sigmundsdóttir","28","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","658","Kjartan Þór","26","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","718","Sigurbjörg","28","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","742","Rakel Vals","26","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","743","Tóti","24","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","747","DADASON","26","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","748","Kristín","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","758","Guðrún Hafdís","23","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","759","Guðbjörg Ó. Gísladóttir","31","35","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","761","Bjössi","27","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","762","Stefán Eiríks","26","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","148","Rússland","Ísland","30","38","819","Arnar Gauti Reynisson","30","32","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","3","Jói","30","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","168","Kristján","35","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","555","Eymundur Björnsson","32","27","4","57.1428571"
