"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","7156","valgerður ólafsdóttir","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","7158","Kristinkolka","3","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","7162","Sigurþór Sigurþórsson","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","7802","Sigurður Helgi Birgisson","3","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5468","Ómar Olgeirsson","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5481","Stefán Jóhannsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5487","Sylvía Ólafsdóttir","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5494","Hjálmtýr B.","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5846","Svana Jóna","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6484","Halla Bj","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6569","Tryggvi Rúnar Þorsteinsson","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6610","Stefán Jóhann Hreinsson","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7156","valgerður ólafsdóttir","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7158","Kristinkolka","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7162","Sigurþór Sigurþórsson","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7802","Sigurður Helgi Birgisson","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5468","Ómar Olgeirsson","2","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5481","Stefán Jóhannsson","2","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5487","Sylvía Ólafsdóttir","2","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5494","Hjálmtýr B.","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5846","Svana Jóna","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","6484","Halla Bj","3","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","6569","Tryggvi Rúnar Þorsteinsson","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","6610","Stefán Jóhann Hreinsson","2","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","7156","valgerður ólafsdóttir","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","7158","Kristinkolka","2","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","7162","Sigurþór Sigurþórsson","2","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1152","Portúgal","Austurríki","0","0","7802","Sigurður Helgi Birgisson","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","5468","Ómar Olgeirsson","0","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","5481","Stefán Jóhannsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","5487","Sylvía Ólafsdóttir","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","5494","Hjálmtýr B.","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","5846","Svana Jóna","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","6484","Halla Bj","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","6569","Tryggvi Rúnar Þorsteinsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","6610","Stefán Jóhann Hreinsson","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","7156","valgerður ólafsdóttir","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","7158","Kristinkolka","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","7162","Sigurþór Sigurþórsson","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1153","Ísland","Austurríki","2","1","7802","Sigurður Helgi Birgisson","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5468","Ómar Olgeirsson","0","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5481","Stefán Jóhannsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5487","Sylvía Ólafsdóttir","0","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5494","Hjálmtýr B.","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5846","Svana Jóna","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6484","Halla Bj","2","3","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6569","Tryggvi Rúnar Þorsteinsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6610","Stefán Jóhann Hreinsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7156","valgerður ólafsdóttir","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7158","Kristinkolka","0","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7162","Sigurþór Sigurþórsson","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7802","Sigurður Helgi Birgisson","0","3","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5468","Ómar Olgeirsson","0","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5481","Stefán Jóhannsson","0","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5487","Sylvía Ólafsdóttir","0","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5846","Svana Jóna","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6484","Halla Bj","2","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6569","Tryggvi Rúnar Þorsteinsson","0","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6610","Stefán Jóhann Hreinsson","0","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","7156","valgerður ólafsdóttir","1","0","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","7158","Kristinkolka","1","0","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","7162","Sigurþór Sigurþórsson","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","7802","Sigurður Helgi Birgisson","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5468","Ómar Olgeirsson","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5481","Stefán Jóhannsson","1","0","10","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5487","Sylvía Ólafsdóttir","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5846","Svana Jóna","1","0","10","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6484","Halla Bj","3","2","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6569","Tryggvi Rúnar Þorsteinsson","1","0","10","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6610","Stefán Jóhann Hreinsson","2","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7156","valgerður ólafsdóttir","2","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7158","Kristinkolka","0","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7162","Sigurþór Sigurþórsson","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7802","Sigurður Helgi Birgisson","2","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5468","Ómar Olgeirsson","0","1","10","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5481","Stefán Jóhannsson","1","2","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5487","Sylvía Ólafsdóttir","2","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5846","Svana Jóna","2","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6484","Halla Bj","1","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6569","Tryggvi Rúnar Þorsteinsson","2","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6610","Stefán Jóhann Hreinsson","2","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7156","valgerður ólafsdóttir","1","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7158","Kristinkolka","0","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7162","Sigurþór Sigurþórsson","2","3","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7802","Sigurður Helgi Birgisson","2","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5468","Ómar Olgeirsson","1","0","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5481","Stefán Jóhannsson","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5487","Sylvía Ólafsdóttir","1","0","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5846","Svana Jóna","3","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6484","Halla Bj","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6569","Tryggvi Rúnar Þorsteinsson","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6610","Stefán Jóhann Hreinsson","2","1","10","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7156","valgerður ólafsdóttir","2","1","10","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7158","Kristinkolka","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7162","Sigurþór Sigurþórsson","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7802","Sigurður Helgi Birgisson","2","1","10","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5468","Ómar Olgeirsson","1","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5481","Stefán Jóhannsson","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5487","Sylvía Ólafsdóttir","2","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5846","Svana Jóna","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6484","Halla Bj","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6569","Tryggvi Rúnar Þorsteinsson","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6610","Stefán Jóhann Hreinsson","3","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7156","valgerður ólafsdóttir","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7158","Kristinkolka","2","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7162","Sigurþór Sigurþórsson","2","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7802","Sigurður Helgi Birgisson","2","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5468","Ómar Olgeirsson","0","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5481","Stefán Jóhannsson","0","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5487","Sylvía Ólafsdóttir","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5846","Svana Jóna","1","2","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6484","Halla Bj","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6569","Tryggvi Rúnar Þorsteinsson","1","2","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6610","Stefán Jóhann Hreinsson","1","2","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7156","valgerður ólafsdóttir","1","2","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7158","Kristinkolka","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7162","Sigurþór Sigurþórsson","2","3","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7802","Sigurður Helgi Birgisson","1","2","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5468","Ómar Olgeirsson","0","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5481","Stefán Jóhannsson","1","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5487","Sylvía Ólafsdóttir","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5494","Hjálmtýr B.","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5846","Svana Jóna","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6484","Halla Bj","1","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6569","Tryggvi Rúnar Þorsteinsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6610","Stefán Jóhann Hreinsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7156","valgerður ólafsdóttir","2","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7158","Kristinkolka","2","0","10","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7162","Sigurþór Sigurþórsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7802","Sigurður Helgi Birgisson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","5468","Ómar Olgeirsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","5481","Stefán Jóhannsson","0","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","5487","Sylvía Ólafsdóttir","0","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","5494","Hjálmtýr B.","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","5846","Svana Jóna","1","0","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","6484","Halla Bj","3","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","6569","Tryggvi Rúnar Þorsteinsson","0","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","6610","Stefán Jóhann Hreinsson","1","2","10","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","7156","valgerður ólafsdóttir","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","7158","Kristinkolka","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","7162","Sigurþór Sigurþórsson","1","2","10","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","16-liða úrslit","1162","England","Ísland","1","2","7802","Sigurður Helgi Birgisson","1","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5468","Ómar Olgeirsson","0","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5481","Stefán Jóhannsson","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5487","Sylvía Ólafsdóttir","1","0","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5494","Hjálmtýr B.","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5846","Svana Jóna","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6484","Halla Bj","3","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6569","Tryggvi Rúnar Þorsteinsson","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6610","Stefán Jóhann Hreinsson","1","0","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7156","valgerður ólafsdóttir","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7158","Kristinkolka","0","2","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7162","Sigurþór Sigurþórsson","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7802","Sigurður Helgi Birgisson","2","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5468","Ómar Olgeirsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5481","Stefán Jóhannsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5487","Sylvía Ólafsdóttir","1","0","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5494","Hjálmtýr B.","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5846","Svana Jóna","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6484","Halla Bj","2","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6569","Tryggvi Rúnar Þorsteinsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6610","Stefán Jóhann Hreinsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7156","valgerður ólafsdóttir","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7158","Kristinkolka","1","3","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7162","Sigurþór Sigurþórsson","1","3","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7802","Sigurður Helgi Birgisson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5468","Ómar Olgeirsson","1","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5481","Stefán Jóhannsson","0","1","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5494","Hjálmtýr B.","2","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5846","Svana Jóna","2","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6484","Halla Bj","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6569","Tryggvi Rúnar Þorsteinsson","2","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6610","Stefán Jóhann Hreinsson","2","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7156","valgerður ólafsdóttir","3","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7158","Kristinkolka","3","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7162","Sigurþór Sigurþórsson","2","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7802","Sigurður Helgi Birgisson","1","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5468","Ómar Olgeirsson","2","0","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5481","Stefán Jóhannsson","0","1","0","0"
