"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","14755","Hlynur Rafn Guðmundsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","14789","Sindri Snær","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","14809","Einar Freyr","0","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","14852","Magnús Óskarsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","14910","Arnór Egill Hallsson","0","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","14947","Lúðvík Þráinsson","1","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","15360","Eyþór","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","1360","Svenni","1","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","9112","Viðar Þór Sigurðsson","0","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","12984","Haukur","2","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","14712","Jón Grétar Guðmundsson","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","14755","Hlynur Rafn Guðmundsson","2","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","14763","Kári Kristinn B","2","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","14789","Sindri Snær","3","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","14809","Einar Freyr","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","14852","Magnús Óskarsson","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","14910","Arnór Egill Hallsson","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","14947","Lúðvík Þráinsson","3","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1923","Sviss","Kamerún","1","0","15360","Eyþór","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","1360","Svenni","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","12984","Haukur","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","14712","Jón Grétar Guðmundsson","4","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","14755","Hlynur Rafn Guðmundsson","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","14763","Kári Kristinn B","2","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","14789","Sindri Snær","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","14809","Einar Freyr","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","14852","Magnús Óskarsson","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","14910","Arnór Egill Hallsson","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","14947","Lúðvík Þráinsson","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1924","Brasilía","Serbía","2","0","15360","Eyþór","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","1360","Svenni","0","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","9112","Viðar Þór Sigurðsson","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","12984","Haukur","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","14712","Jón Grétar Guðmundsson","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","14755","Hlynur Rafn Guðmundsson","2","3","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","14789","Sindri Snær","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","14809","Einar Freyr","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","14852","Magnús Óskarsson","0","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","14910","Arnór Egill Hallsson","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","14947","Lúðvík Þráinsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1925","Kamerún","Serbía","3","3","15360","Eyþór","0","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","1360","Svenni","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","9112","Viðar Þór Sigurðsson","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","12984","Haukur","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","14712","Jón Grétar Guðmundsson","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","14755","Hlynur Rafn Guðmundsson","2","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","14789","Sindri Snær","3","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","14809","Einar Freyr","2","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","14852","Magnús Óskarsson","3","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","14910","Arnór Egill Hallsson","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","14947","Lúðvík Þráinsson","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1926","Brasilía","Sviss","1","0","15360","Eyþór","1","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","1360","Svenni","0","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","9112","Viðar Þór Sigurðsson","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","12984","Haukur","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","14712","Jón Grétar Guðmundsson","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","14755","Hlynur Rafn Guðmundsson","2","3","5","100"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","14789","Sindri Snær","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","14809","Einar Freyr","0","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","14852","Magnús Óskarsson","0","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","14910","Arnór Egill Hallsson","2","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","14947","Lúðvík Þráinsson","1","3","4","80"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1927","Serbía","Sviss","2","3","15360","Eyþór","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","1360","Svenni","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","9112","Viðar Þór Sigurðsson","2","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","12984","Haukur","0","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","14712","Jón Grétar Guðmundsson","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","14755","Hlynur Rafn Guðmundsson","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","14789","Sindri Snær","1","3","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","14809","Einar Freyr","1","4","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","14852","Magnús Óskarsson","1","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","14910","Arnór Egill Hallsson","1","3","1","20"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","14947","Lúðvík Þráinsson","0","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","G-riðill","1928","Kamerún","Brasilía","1","0","15360","Eyþór","1","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1360","Svenni","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12984","Haukur","3","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14712","Jón Grétar Guðmundsson","2","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14755","Hlynur Rafn Guðmundsson","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14763","Kári Kristinn B","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14789","Sindri Snær","3","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14809","Einar Freyr","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14852","Magnús Óskarsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14910","Arnór Egill Hallsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14947","Lúðvík Þráinsson","2","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15360","Eyþór","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","1360","Svenni","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","12984","Haukur","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","14712","Jón Grétar Guðmundsson","4","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","14755","Hlynur Rafn Guðmundsson","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","14763","Kári Kristinn B","3","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","14789","Sindri Snær","2","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","14809","Einar Freyr","2","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","14852","Magnús Óskarsson","3","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","14910","Arnór Egill Hallsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","14947","Lúðvík Þráinsson","3","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1930","Portúgal","Ghana","3","2","15360","Eyþór","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","1360","Svenni","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","9112","Viðar Þór Sigurðsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","12984","Haukur","0","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","14712","Jón Grétar Guðmundsson","0","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","14755","Hlynur Rafn Guðmundsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","14789","Sindri Snær","2","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","14809","Einar Freyr","0","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","14852","Magnús Óskarsson","0","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","14910","Arnór Egill Hallsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","14947","Lúðvík Þráinsson","2","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1931","Suður-Kórea","Ghana","2","3","15360","Eyþór","0","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1360","Svenni","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9112","Viðar Þór Sigurðsson","3","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12984","Haukur","2","3","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14712","Jón Grétar Guðmundsson","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14755","Hlynur Rafn Guðmundsson","3","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14789","Sindri Snær","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14809","Einar Freyr","0","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14852","Magnús Óskarsson","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14910","Arnór Egill Hallsson","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14947","Lúðvík Þráinsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15360","Eyþór","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","1360","Svenni","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","12984","Haukur","0","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","14712","Jón Grétar Guðmundsson","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","14755","Hlynur Rafn Guðmundsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","14789","Sindri Snær","1","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","14809","Einar Freyr","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","14852","Magnús Óskarsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","14910","Arnór Egill Hallsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","14947","Lúðvík Þráinsson","0","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1933","Ghana","Úrúgvæ","0","2","15360","Eyþór","0","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1360","Svenni","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9112","Viðar Þór Sigurðsson","2","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12984","Haukur","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14712","Jón Grétar Guðmundsson","1","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14755","Hlynur Rafn Guðmundsson","1","4","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14789","Sindri Snær","1","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14809","Einar Freyr","1","5","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14852","Magnús Óskarsson","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14910","Arnór Egill Hallsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14947","Lúðvík Þráinsson","0","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15360","Eyþór","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1360","Svenni","2","1","8","80"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9112","Viðar Þór Sigurðsson","1","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12984","Haukur","0","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14712","Jón Grétar Guðmundsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14852","Magnús Óskarsson","1","1","2","20"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1936","Argentína","Ástralía","2","1","1360","Svenni","3","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1936","Argentína","Ástralía","2","1","9112","Viðar Þór Sigurðsson","2","0","8","80"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1936","Argentína","Ástralía","2","1","12984","Haukur","1","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1936","Argentína","Ástralía","2","1","14712","Jón Grétar Guðmundsson","3","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1936","Argentína","Ástralía","2","1","14852","Magnús Óskarsson","1","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1937","Frakkland","Pólland","3","1","1360","Svenni","2","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1937","Frakkland","Pólland","3","1","9112","Viðar Þór Sigurðsson","2","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1937","Frakkland","Pólland","3","1","12984","Haukur","2","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1937","Frakkland","Pólland","3","1","14712","Jón Grétar Guðmundsson","3","0","8","80"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1937","Frakkland","Pólland","3","1","14852","Magnús Óskarsson","2","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1938","England","Senegal","3","0","1360","Svenni","2","1","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1938","England","Senegal","3","0","9112","Viðar Þór Sigurðsson","2","0","8","80"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1938","England","Senegal","3","0","12984","Haukur","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1938","England","Senegal","3","0","14712","Jón Grétar Guðmundsson","2","1","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1938","England","Senegal","3","0","14852","Magnús Óskarsson","2","1","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1939","Japan","Króatía","1","1","1360","Svenni","2","1","2","20"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1939","Japan","Króatía","1","1","9112","Viðar Þór Sigurðsson","0","1","8","80"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1939","Japan","Króatía","1","1","12984","Haukur","3","1","2","20"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1939","Japan","Króatía","1","1","14712","Jón Grétar Guðmundsson","1","2","8","80"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1939","Japan","Króatía","1","1","14852","Magnús Óskarsson","1","0","2","20"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1360","Svenni","2","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9112","Viðar Þór Sigurðsson","2","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12984","Haukur","3","1","8","80"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14712","Jón Grétar Guðmundsson","2","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14852","Magnús Óskarsson","2","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1941","Marokkó","Spánn","0","0","1360","Svenni","0","2","2","20"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1941","Marokkó","Spánn","0","0","9112","Viðar Þór Sigurðsson","0","3","2","20"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1941","Marokkó","Spánn","0","0","12984","Haukur","2","0","8","80"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1941","Marokkó","Spánn","0","0","14712","Jón Grétar Guðmundsson","0","2","2","20"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1941","Marokkó","Spánn","0","0","14852","Magnús Óskarsson","0","1","2","20"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1942","Portúgal","Sviss","6","1","1360","Svenni","1","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1942","Portúgal","Sviss","6","1","9112","Viðar Þór Sigurðsson","3","1","8","80"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1942","Portúgal","Sviss","6","1","12984","Haukur","0","1","2","20"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1942","Portúgal","Sviss","6","1","14712","Jón Grétar Guðmundsson","2","1","8","80"
"40","HM 2022","2355","Deloitte Ísland","16-liða úrslit","1942","Portúgal","Sviss","6","1","14852","Magnús Óskarsson","1","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1360","Svenni","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9112","Viðar Þór Sigurðsson","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12984","Haukur","2","1","8","80"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14712","Jón Grétar Guðmundsson","1","4","2","20"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14852","Magnús Óskarsson","1","0","8","80"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1360","Svenni","1","2","8","80"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9112","Viðar Þór Sigurðsson","2","1","2","20"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12984","Haukur","0","2","8","80"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14712","Jón Grétar Guðmundsson","2","3","8","80"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14852","Magnús Óskarsson","1","2","8","80"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1360","Svenni","1","3","2","20"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9112","Viðar Þór Sigurðsson","0","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12984","Haukur","1","3","2","20"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14712","Jón Grétar Guðmundsson","1","3","2","20"
