"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","672","Turbocat","21","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","673","Oddur","23","35","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","674","Jón Heiðar Sigurðsson","24","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","675","pepe","24","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","681","Dori3","26","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","682","Hössi","24","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","717","Nonni Gí","22","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","757","thoroddur","25","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","829","Jón Atli","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","411","Hlynni","26","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","589","Linda Guðmunds","30","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","590","Palli J","27","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","591","Jón Þór Kristjánsson","30","34","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","592","orvarsam","30","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","593","Valþór Atli","26","34","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","594","Bassi","32","34","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","604","Sjóli","26","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","609","Bjarni Salberg ","30","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","622","MAGGI SIG","25","30","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","629","JonniThor","27","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","661","Reynir Ingi Davíðsson","25","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","668","Halldór Örn Tryggvason","30","29","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","672","Turbocat","30","29","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","673","Oddur","26","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","674","Jón Heiðar Sigurðsson","30","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","675","pepe","26","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","681","Dori3","26","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","682","Hössi","27","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","717","Nonni Gí","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","757","thoroddur","28","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","142","Ungverjaland","Spánn","25","34","829","Jón Atli","29","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","411","Hlynni","31","29","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","589","Linda Guðmunds","29","30","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","590","Palli J","26","29","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","591","Jón Þór Kristjánsson","28","29","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","592","orvarsam","30","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","593","Valþór Atli","31","30","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","594","Bassi","29","26","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","604","Sjóli","32","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","609","Bjarni Salberg ","30","34","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","622","MAGGI SIG","30","28","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","629","JonniThor","23","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","661","Reynir Ingi Davíðsson","28","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","672","Turbocat","33","30","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","673","Oddur","32","28","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","674","Jón Heiðar Sigurðsson","27","25","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","675","pepe","26","21","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","681","Dori3","28","26","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","682","Hössi","26","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","717","Nonni Gí","27","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","757","thoroddur","31","29","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","143","Frakkland","Spánn","24","24","829","Jón Atli","27","25","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","411","Hlynni","28","25","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","589","Linda Guðmunds","28","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","590","Palli J","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","591","Jón Þór Kristjánsson","31","28","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","592","orvarsam","30","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","593","Valþór Atli","28","26","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","594","Bassi","29","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","604","Sjóli","29","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","609","Bjarni Salberg ","34","29","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","622","MAGGI SIG","22","21","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","629","JonniThor","28","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","661","Reynir Ingi Davíðsson","30","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","672","Turbocat","22","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","673","Oddur","28","25","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","674","Jón Heiðar Sigurðsson","29","25","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","675","pepe","29","29","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","681","Dori3","25","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","682","Hössi","26","26","1","14.2857142"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","717","Nonni Gí","29","25","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","757","thoroddur","29","25","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","144","Ungverjaland","Tékkland","26","33","829","Jón Atli","31","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","411","Hlynni","25","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","589","Linda Guðmunds","27","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","590","Palli J","30","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","591","Jón Þór Kristjánsson","28","31","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","592","orvarsam","25","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","593","Valþór Atli","26","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","594","Bassi","27","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","604","Sjóli","29","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","609","Bjarni Salberg ","28","33","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","622","MAGGI SIG","24","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","629","JonniThor","28","30","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","661","Reynir Ingi Davíðsson","28","30","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","668","Halldór Örn Tryggvason","25","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","672","Turbocat","28","33","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","673","Oddur","26","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","674","Jón Heiðar Sigurðsson","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","675","pepe","26","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","681","Dori3","26","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","682","Hössi","23","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","717","Nonni Gí","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","757","thoroddur","28","26","1","14.2857142"
"6","EHF 2010","117","Steini Byko","Milliriðill I","145","Rússland","Danmörk","28","34","829","Jón Atli","24","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","411","Hlynni","29","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","589","Linda Guðmunds","27","29","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","590","Palli J","31","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","591","Jón Þór Kristjánsson","31","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","592","orvarsam","30","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","593","Valþór Atli","25","27","1","14.2857142"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","594","Bassi","33","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","604","Sjóli","30","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","609","Bjarni Salberg ","32","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","622","MAGGI SIG","36","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","629","JonniThor","30","32","1","14.2857142"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","661","Reynir Ingi Davíðsson","28","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","668","Halldór Örn Tryggvason","30","30","1","14.2857142"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","672","Turbocat","28","30","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","673","Oddur","30","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","674","Jón Heiðar Sigurðsson","32","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","675","pepe","32","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","681","Dori3","29","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","682","Hössi","32","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","717","Nonni Gí","34","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","757","thoroddur","31","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","146","Noregur","Austurríki","30","27","829","Jón Atli","30","27","7","100"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","411","Hlynni","28","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","589","Linda Guðmunds","27","29","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","590","Palli J","28","30","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","591","Jón Þór Kristjánsson","30","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","592","orvarsam","27","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","593","Valþór Atli","30","31","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","594","Bassi","28","30","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","604","Sjóli","30","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","609","Bjarni Salberg ","29","32","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","622","MAGGI SIG","25","22","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","629","JonniThor","25","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","661","Reynir Ingi Davíðsson","30","31","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","668","Halldór Örn Tryggvason","25","26","1","14.2857142"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","673","Oddur","29","32","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","674","Jón Heiðar Sigurðsson","29","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","675","pepe","31","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","681","Dori3","25","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","682","Hössi","28","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","717","Nonni Gí","26","29","1","14.2857142"
"6","EHF 2010","117","Steini Byko","Milliriðill I","147","Króatía","Ísland","26","26","829","Jón Atli","29","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","411","Hlynni","26","25","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","589","Linda Guðmunds","26","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","590","Palli J","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","591","Jón Þór Kristjánsson","26","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","592","orvarsam","26","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","593","Valþór Atli","26","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","594","Bassi","29","35","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","604","Sjóli","25","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","609","Bjarni Salberg ","28","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","622","MAGGI SIG","24","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","629","JonniThor","27","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","661","Reynir Ingi Davíðsson","25","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","672","Turbocat","28","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","673","Oddur","26","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","674","Jón Heiðar Sigurðsson","24","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","675","pepe","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","681","Dori3","26","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","682","Hössi","26","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","717","Nonni Gí","25","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","148","Rússland","Ísland","30","38","757","thoroddur","27","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","411","Hlynni","35","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","589","Linda Guðmunds","33","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","590","Palli J","32","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","591","Jón Þór Kristjánsson","30","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","592","orvarsam","27","23","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","593","Valþór Atli","32","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","594","Bassi","29","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","604","Sjóli","31","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","609","Bjarni Salberg ","35","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","622","MAGGI SIG","35","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","629","JonniThor","34","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","661","Reynir Ingi Davíðsson","28","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","672","Turbocat","28","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","673","Oddur","26","22","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","674","Jón Heiðar Sigurðsson","31","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","675","pepe","32","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","681","Dori3","28","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","682","Hössi","31","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","717","Nonni Gí","34","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","149","Króatía","Austurríki","26","23","757","thoroddur","33","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","411","Hlynni","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","589","Linda Guðmunds","26","26","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","590","Palli J","27","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","591","Jón Þór Kristjánsson","28","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","592","orvarsam","27","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","593","Valþór Atli","25","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","594","Bassi","27","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","604","Sjóli","26","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","609","Bjarni Salberg ","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","622","MAGGI SIG","25","25","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","629","JonniThor","31","32","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","661","Reynir Ingi Davíðsson","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","672","Turbocat","25","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","673","Oddur","28","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","674","Jón Heiðar Sigurðsson","28","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","675","pepe","28","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","681","Dori3","30","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","682","Hössi","26","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","717","Nonni Gí","27","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","150","Noregur","Danmörk","23","24","757","thoroddur","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","411","Hlynni","25","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","589","Linda Guðmunds","27","27","1","14.2857142"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","590","Palli J","29","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","591","Jón Þór Kristjánsson","31","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","592","orvarsam","27","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","593","Valþór Atli","32","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","594","Bassi","28","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","604","Sjóli","27","24","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","609","Bjarni Salberg ","32","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","622","MAGGI SIG","30","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","629","JonniThor","30","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","661","Reynir Ingi Davíðsson","28","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","672","Turbocat","28","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","673","Oddur","24","25","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","674","Jón Heiðar Sigurðsson","28","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","675","pepe","27","30","1","14.2857142"
