"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","4145","Björgvin Gauti","1","1","1","20"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","4154","Arnar Þórðarson","0","3","4","80"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","4155","Alvaro","1","2","4","80"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","4275","Björn Reynisson","2","2","0","0"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","4304","Gisli Hazard","2","1","0","0"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","4636","Gretar","1","1","1","20"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","5002","Reynir","2","0","0","0"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","5098","Arnar Páll Eyjólfsson","1","2","4","80"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","5143","Hákon","2","3","4","80"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","940","Gisli ","1","2","3","60"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","3192","Baldur","2","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","3459","Andri Jóns","0","1","5","100"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","4144","Pétur Orri","0","1","5","100"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","4145","Björgvin Gauti","1","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","4154","Arnar Þórðarson","3","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","4155","Alvaro","0","2","4","80"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","4275","Björn Reynisson","2","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","4304","Gisli Hazard","3","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","4636","Gretar","2","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","5002","Reynir","1","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","5098","Arnar Páll Eyjólfsson","0","1","5","100"
"22","WC 2014","807","Solbakken","D-riðill","842","Ítalía","Úrúgvæ","0","1","5143","Hákon","0","1","5","100"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","940","Gisli ","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","3192","Baldur","0","3","1","20"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","3459","Andri Jóns","0","2","1","20"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","4144","Pétur Orri","2","0","1","20"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","4145","Björgvin Gauti","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","4154","Arnar Þórðarson","0","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","4155","Alvaro","0","2","1","20"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","4275","Björn Reynisson","1","3","0","0"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","4304","Gisli Hazard","2","1","0","0"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","4636","Gretar","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","5002","Reynir","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","843","Kosta Ríka","England","0","0","5143","Hákon","0","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","940","Gisli ","0","2","3","60"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","3192","Baldur","1","3","4","80"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","3459","Andri Jóns","0","2","3","60"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","4144","Pétur Orri","1","3","4","80"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","4145","Björgvin Gauti","0","2","3","60"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","4154","Arnar Þórðarson","2","0","0","0"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","4155","Alvaro","0","2","3","60"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","4275","Björn Reynisson","2","3","3","60"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","4304","Gisli Hazard","1","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","4636","Gretar","0","2","3","60"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","5002","Reynir","1","3","4","80"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","5098","Arnar Páll Eyjólfsson","2","1","0","0"
"22","WC 2014","807","Solbakken","C-riðill","844","Japan","Kólumbía","1","4","5143","Hákon","1","2","4","80"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","940","Gisli ","0","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3192","Baldur","0","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3459","Andri Jóns","1","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4144","Pétur Orri","0","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4145","Björgvin Gauti","0","0","0","0"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4154","Arnar Þórðarson","3","3","0","0"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4155","Alvaro","0","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4275","Björn Reynisson","0","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4304","Gisli Hazard","0","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4636","Gretar","1","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5002","Reynir","0","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5098","Arnar Páll Eyjólfsson","0","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5143","Hákon","0","2","0","0"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","940","Gisli ","0","2","3","60"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","3192","Baldur","0","3","4","80"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","3459","Andri Jóns","0","2","3","60"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","4144","Pétur Orri","0","2","3","60"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","4145","Björgvin Gauti","1","2","3","60"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","4154","Arnar Þórðarson","3","2","0","0"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","4155","Alvaro","0","2","3","60"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","4275","Björn Reynisson","1","3","4","80"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","4304","Gisli Hazard","1","2","3","60"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","4636","Gretar","1","3","4","80"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","5002","Reynir","1","3","4","80"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","5098","Arnar Páll Eyjólfsson","1","1","0","0"
"22","WC 2014","807","Solbakken","F-riðill","846","Nígería","Argentína","2","3","5143","Hákon","1","2","3","60"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","940","Gisli ","1","1","1","20"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3192","Baldur","1","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3459","Andri Jóns","1","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4144","Pétur Orri","0","2","0","0"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4145","Björgvin Gauti","2","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4154","Arnar Þórðarson","1","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4155","Alvaro","1","1","1","20"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4275","Björn Reynisson","0","0","0","0"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4304","Gisli Hazard","0","1","1","20"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4636","Gretar","1","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5002","Reynir","3","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5098","Arnar Páll Eyjólfsson","0","1","1","20"
"22","WC 2014","807","Solbakken","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5143","Hákon","2","0","3","60"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","940","Gisli ","0","2","4","80"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","3192","Baldur","0","3","5","100"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","3459","Andri Jóns","1","2","3","60"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","4144","Pétur Orri","1","3","4","80"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","4145","Björgvin Gauti","1","1","0","0"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","4154","Arnar Þórðarson","0","3","5","100"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","4155","Alvaro","1","3","4","80"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","4275","Björn Reynisson","1","1","0","0"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","4304","Gisli Hazard","1","3","4","80"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","4636","Gretar","1","2","3","60"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","5002","Reynir","0","3","5","100"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","5098","Arnar Páll Eyjólfsson","0","2","4","80"
"22","WC 2014","807","Solbakken","E-riðill","848","Hondúras","Sviss","0","3","5143","Hákon","1","3","4","80"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","940","Gisli ","0","2","1","20"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","3192","Baldur","1","2","0","0"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","3459","Andri Jóns","0","3","1","20"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","4144","Pétur Orri","2","2","3","60"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","4145","Björgvin Gauti","1","3","0","0"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","4154","Arnar Þórðarson","0","2","1","20"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","4155","Alvaro","1","4","0","0"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","4275","Björn Reynisson","0","4","1","20"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","4304","Gisli Hazard","1","4","0","0"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","4636","Gretar","0","2","1","20"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","5002","Reynir","1","3","0","0"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","807","Solbakken","E-riðill","849","Ekvador","Frakkland","0","0","5143","Hákon","0","3","1","20"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","940","Gisli ","2","1","5","100"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","3192","Baldur","1","2","0","0"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","3459","Andri Jóns","2","1","5","100"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","4144","Pétur Orri","3","2","3","60"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","4145","Björgvin Gauti","3","1","4","80"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","4154","Arnar Þórðarson","1","0","3","60"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","4155","Alvaro","2","0","4","80"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","4275","Björn Reynisson","3","2","3","60"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","4304","Gisli Hazard","4","1","4","80"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","4636","Gretar","2","0","4","80"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","5002","Reynir","2","2","1","20"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","5143","Hákon","2","1","5","100"
"22","WC 2014","807","Solbakken","G-riðill","850","Portúgal","Ghana","2","1","5378","Þórður","1","0","3","60"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","940","Gisli ","1","2","3","60"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","3192","Baldur","1","3","3","60"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","3459","Andri Jóns","1","3","3","60"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","4144","Pétur Orri","0","2","4","80"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","4145","Björgvin Gauti","1","3","3","60"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","4154","Arnar Þórðarson","3","2","0","0"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","4155","Alvaro","1","3","3","60"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","4275","Björn Reynisson","1","3","3","60"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","4304","Gisli Hazard","1","3","3","60"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","4636","Gretar","0","1","5","100"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","5002","Reynir","1","3","3","60"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","5098","Arnar Páll Eyjólfsson","3","3","0","0"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","5143","Hákon","0","3","4","80"
"22","WC 2014","807","Solbakken","G-riðill","851","Bandaríkin","Þýskaland","0","1","5378","Þórður","1","2","3","60"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","940","Gisli ","0","1","5","100"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","3192","Baldur","0","2","4","80"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","3459","Andri Jóns","0","3","4","80"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","4144","Pétur Orri","0","2","4","80"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","4145","Björgvin Gauti","1","3","3","60"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","4154","Arnar Þórðarson","0","1","5","100"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","4155","Alvaro","0","2","4","80"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","4275","Björn Reynisson","0","2","4","80"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","4304","Gisli Hazard","1","2","3","60"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","4636","Gretar","0","1","5","100"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","5002","Reynir","1","2","3","60"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","5098","Arnar Páll Eyjólfsson","0","2","4","80"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","5143","Hákon","1","3","3","60"
"22","WC 2014","807","Solbakken","H-riðill","852","Suður-Kórea","Belgía","0","1","5378","Þórður","0","2","4","80"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","940","Gisli ","1","1","5","100"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","3192","Baldur","2","1","1","20"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","3459","Andri Jóns","2","1","1","20"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","4144","Pétur Orri","1","1","5","100"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","4145","Björgvin Gauti","0","2","0","0"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","4154","Arnar Þórðarson","2","1","1","20"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","4155","Alvaro","2","0","0","0"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","4275","Björn Reynisson","1","1","5","100"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","4304","Gisli Hazard","2","0","0","0"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","4636","Gretar","1","2","1","20"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","5002","Reynir","2","0","0","0"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","5098","Arnar Páll Eyjólfsson","2","1","1","20"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","5143","Hákon","1","0","1","20"
"22","WC 2014","807","Solbakken","H-riðill","853","Alsír","Rússland","1","1","5378","Þórður","1","1","5","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","940","Gisli ","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","3192","Baldur","3","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","3459","Andri Jóns","3","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","4144","Pétur Orri","3","2","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","4145","Björgvin Gauti","3","2","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","4154","Arnar Þórðarson","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","4155","Alvaro","2","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","4275","Björn Reynisson","3","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","4304","Gisli Hazard","3","2","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","4636","Gretar","2","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","5002","Reynir","3","2","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","5098","Arnar Páll Eyjólfsson","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","5143","Hákon","1","1","4","40"
"22","WC 2014","807","Solbakken","16-liða úrslit","854","Brasilía","Síle","1","1","5378","Þórður","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","940","Gisli ","2","0","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3192","Baldur","2","0","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3459","Andri Jóns","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4144","Pétur Orri","3","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4145","Björgvin Gauti","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4154","Arnar Þórðarson","2","0","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4155","Alvaro","3","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4275","Björn Reynisson","2","0","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4304","Gisli Hazard","1","2","0","0"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4636","Gretar","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5002","Reynir","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5098","Arnar Páll Eyjólfsson","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5143","Hákon","3","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5378","Þórður","1","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","940","Gisli ","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","3192","Baldur","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","3459","Andri Jóns","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","4144","Pétur Orri","2","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","4145","Björgvin Gauti","3","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","4154","Arnar Þórðarson","2","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","4155","Alvaro","6","5","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","4275","Björn Reynisson","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","4304","Gisli Hazard","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","4636","Gretar","2","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","5002","Reynir","3","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","5143","Hákon","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","856","Holland","Mexíkó","2","1","5378","Þórður","3","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","940","Gisli ","1","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3192","Baldur","2","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3459","Andri Jóns","1","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4144","Pétur Orri","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4145","Björgvin Gauti","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4154","Arnar Þórðarson","0","1","2","20"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4155","Alvaro","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4275","Björn Reynisson","2","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4304","Gisli Hazard","1","2","2","20"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4636","Gretar","0","1","2","20"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5002","Reynir","2","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5098","Arnar Páll Eyjólfsson","0","1","2","20"
