"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","1121","Andri Viðar Sveinsson","0","1","3","60"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","1320","Ingi Heimisson","1","1","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","4088","Hörður Kr Hálfdánarson","0","2","4","80"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","4223","Hinrik Carl Ellertsson","1","2","5","100"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","4628","Daníel Reynisson","0","1","3","60"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","7011","Kristinn Már","0","1","3","60"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","7265","Andrés A. Hlynsson","2","1","0","0"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","7747","Olamola","1","1","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","8853","Eyþór","1","1","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","8877","Gísli Páll Sigurðsson","1","2","5","100"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","8983","Kristján Dúi Sæmundsson","1","2","5","100"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","9070","Eydi","0","0","0","0"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","9305","Hafþór h","2","1","0","0"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","9482","Oskar Pall Elfarsson","1","1","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","9539","Sindri","1","2","5","100"
"30","WC 2018","1380","Ertx","E-riðill","1359","Serbía","Sviss","1","2","10009","Heimir Örn Hólmarsson","1","2","5","100"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","1121","Andri Viðar Sveinsson","0","2","5","100"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","1320","Ingi Heimisson","1","3","3","60"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","4088","Hörður Kr Hálfdánarson","1","2","4","80"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","4223","Hinrik Carl Ellertsson","1","2","4","80"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","4628","Daníel Reynisson","0","1","4","80"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","7011","Kristinn Már","0","1","4","80"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","7265","Andrés A. Hlynsson","1","2","4","80"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","7747","Olamola","0","2","5","100"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","8853","Eyþór","3","0","0","0"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","8877","Gísli Páll Sigurðsson","0","3","4","80"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","8983","Kristján Dúi Sæmundsson","1","2","4","80"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","9070","Eydi","1","3","3","60"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","9305","Hafþór h","2","4","3","60"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","9482","Oskar Pall Elfarsson","0","3","4","80"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","9539","Sindri","0","1","4","80"
"30","WC 2018","1380","Ertx","E-riðill","1360","Serbía","Brasilía","0","2","10009","Heimir Örn Hólmarsson","1","4","3","60"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","1121","Andri Viðar Sveinsson","1","0","0","0"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","1320","Ingi Heimisson","2","0","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","4088","Hörður Kr Hálfdánarson","2","0","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","4223","Hinrik Carl Ellertsson","2","1","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","4628","Daníel Reynisson","1","0","0","0"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","7011","Kristinn Már","2","0","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","7265","Andrés A. Hlynsson","1","2","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","7747","Olamola","1","0","0","0"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","8853","Eyþór","0","2","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","8877","Gísli Páll Sigurðsson","2","0","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","8983","Kristján Dúi Sæmundsson","2","1","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","9070","Eydi","0","0","3","60"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","9305","Hafþór h","1","2","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","9482","Oskar Pall Elfarsson","2","0","1","20"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","9539","Sindri","1","0","0","0"
"30","WC 2018","1380","Ertx","E-riðill","1361","Sviss","Kosta Ríka","2","2","10009","Heimir Örn Hólmarsson","2","2","5","100"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","1121","Andri Viðar Sveinsson","2","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","1320","Ingi Heimisson","2","2","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","4088","Hörður Kr Hálfdánarson","3","1","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","4223","Hinrik Carl Ellertsson","2","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","4628","Daníel Reynisson","1","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","7011","Kristinn Már","2","1","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","7265","Andrés A. Hlynsson","3","1","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","7747","Olamola","3","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","8853","Eyþór","1","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","8877","Gísli Páll Sigurðsson","2","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","8983","Kristján Dúi Sæmundsson","1","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","9070","Eydi","3","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","9305","Hafþór h","4","1","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","9482","Oskar Pall Elfarsson","3","1","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","9539","Sindri","2","1","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1362","Þýskaland","Mexíkó","0","1","10009","Heimir Örn Hólmarsson","3","2","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1121","Andri Viðar Sveinsson","1","0","5","100"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1320","Ingi Heimisson","1","1","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4088","Hörður Kr Hálfdánarson","1","1","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4223","Hinrik Carl Ellertsson","1","1","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4628","Daníel Reynisson","1","0","5","100"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7011","Kristinn Már","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7265","Andrés A. Hlynsson","2","1","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7747","Olamola","0","0","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8853","Eyþór","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8877","Gísli Páll Sigurðsson","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8983","Kristján Dúi Sæmundsson","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9070","Eydi","1","0","5","100"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9305","Hafþór h","3","1","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9482","Oskar Pall Elfarsson","3","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9539","Sindri","2","1","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10009","Heimir Örn Hólmarsson","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1121","Andri Viðar Sveinsson","0","2","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1320","Ingi Heimisson","1","2","5","100"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4088","Hörður Kr Hálfdánarson","1","2","5","100"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4223","Hinrik Carl Ellertsson","0","1","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4628","Daníel Reynisson","0","1","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7011","Kristinn Már","0","1","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7265","Andrés A. Hlynsson","0","2","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7747","Olamola","1","1","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8853","Eyþór","3","3","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8877","Gísli Páll Sigurðsson","0","2","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8983","Kristján Dúi Sæmundsson","0","2","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9070","Eydi","0","3","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9305","Hafþór h","2","3","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9482","Oskar Pall Elfarsson","0","2","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9539","Sindri","1","2","5","100"
"30","WC 2018","1380","Ertx","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10009","Heimir Örn Hólmarsson","0","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1121","Andri Viðar Sveinsson","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1320","Ingi Heimisson","3","2","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4088","Hörður Kr Hálfdánarson","2","1","5","100"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4223","Hinrik Carl Ellertsson","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4628","Daníel Reynisson","1","0","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7011","Kristinn Már","1","0","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7265","Andrés A. Hlynsson","2","1","5","100"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7747","Olamola","3","0","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8853","Eyþór","3","0","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8877","Gísli Páll Sigurðsson","3","1","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8983","Kristján Dúi Sæmundsson","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9070","Eydi","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9305","Hafþór h","2","3","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9482","Oskar Pall Elfarsson","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9539","Sindri","2","0","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10009","Heimir Örn Hólmarsson","3","2","3","60"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1121","Andri Viðar Sveinsson","0","2","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1320","Ingi Heimisson","1","3","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4088","Hörður Kr Hálfdánarson","1","3","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4223","Hinrik Carl Ellertsson","0","2","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4628","Daníel Reynisson","0","1","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7011","Kristinn Már","0","1","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7265","Andrés A. Hlynsson","0","2","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7747","Olamola","0","2","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8853","Eyþór","0","3","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8877","Gísli Páll Sigurðsson","0","1","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8983","Kristján Dúi Sæmundsson","1","2","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9070","Eydi","0","2","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9305","Hafþór h","1","4","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9482","Oskar Pall Elfarsson","0","3","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9539","Sindri","0","1","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10009","Heimir Örn Hólmarsson","0","3","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1121","Andri Viðar Sveinsson","2","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1320","Ingi Heimisson","2","2","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4088","Hörður Kr Hálfdánarson","2","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4223","Hinrik Carl Ellertsson","1","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4628","Daníel Reynisson","0","1","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7011","Kristinn Már","1","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7265","Andrés A. Hlynsson","2","2","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7747","Olamola","0","0","1","20"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8853","Eyþór","2","3","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8877","Gísli Páll Sigurðsson","2","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8983","Kristján Dúi Sæmundsson","2","1","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9070","Eydi","2","0","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9305","Hafþór h","1","3","4","80"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9482","Oskar Pall Elfarsson","1","1","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9539","Sindri","1","1","0","0"
"30","WC 2018","1380","Ertx","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10009","Heimir Örn Hólmarsson","3","2","0","0"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","1320","Ingi Heimisson","4","2","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","4088","Hörður Kr Hálfdánarson","2","0","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","4223","Hinrik Carl Ellertsson","2","0","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","4628","Daníel Reynisson","1","0","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","7011","Kristinn Már","3","0","5","100"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","7265","Andrés A. Hlynsson","2","0","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","7747","Olamola","3","0","5","100"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","8853","Eyþór","1","1","0","0"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","8877","Gísli Páll Sigurðsson","3","0","5","100"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","8983","Kristján Dúi Sæmundsson","2","0","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","9070","Eydi","2","0","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","9305","Hafþór h","3","0","5","100"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","9482","Oskar Pall Elfarsson","3","0","5","100"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","9539","Sindri","2","0","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1368","Belgía","Panama","3","0","10009","Heimir Örn Hólmarsson","4","1","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","1121","Andri Viðar Sveinsson","0","2","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","1320","Ingi Heimisson","0","2","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","4088","Hörður Kr Hálfdánarson","1","1","1","20"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","4223","Hinrik Carl Ellertsson","0","2","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","4628","Daníel Reynisson","0","1","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","7011","Kristinn Már","0","1","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","7265","Andrés A. Hlynsson","1","2","5","100"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","7747","Olamola","0","2","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","8853","Eyþór","2","0","0","0"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","8877","Gísli Páll Sigurðsson","1","2","5","100"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","8983","Kristján Dúi Sæmundsson","0","2","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","9070","Eydi","1","2","5","100"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","9305","Hafþór h","0","4","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","9482","Oskar Pall Elfarsson","0","2","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","9539","Sindri","1","2","5","100"
"30","WC 2018","1380","Ertx","G-riðill","1369","Túnis","England","1","2","10009","Heimir Örn Hólmarsson","1","3","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","1121","Andri Viðar Sveinsson","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","1320","Ingi Heimisson","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","4088","Hörður Kr Hálfdánarson","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","4223","Hinrik Carl Ellertsson","1","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","4628","Daníel Reynisson","1","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","7011","Kristinn Már","1","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","7265","Andrés A. Hlynsson","2","1","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","7747","Olamola","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","8853","Eyþór","1","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","8877","Gísli Páll Sigurðsson","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","8983","Kristján Dúi Sæmundsson","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","9070","Eydi","1","1","0","0"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","9305","Hafþór h","3","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","9482","Oskar Pall Elfarsson","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","9539","Sindri","2","1","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1370","Belgía","Túnis","5","2","10009","Heimir Örn Hólmarsson","3","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","1121","Andri Viðar Sveinsson","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","1320","Ingi Heimisson","4","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","4088","Hörður Kr Hálfdánarson","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","4223","Hinrik Carl Ellertsson","0","1","1","20"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","4628","Daníel Reynisson","1","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","7011","Kristinn Már","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","7265","Andrés A. Hlynsson","3","1","4","80"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","7747","Olamola","3","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","8853","Eyþór","0","1","1","20"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","8877","Gísli Páll Sigurðsson","3","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","8983","Kristján Dúi Sæmundsson","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","9070","Eydi","1","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","9305","Hafþór h","3","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","9482","Oskar Pall Elfarsson","3","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","9539","Sindri","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1371","England","Panama","6","1","10009","Heimir Örn Hólmarsson","2","0","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1372","England","Belgía","0","1","1121","Andri Viðar Sveinsson","1","2","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1372","England","Belgía","0","1","1320","Ingi Heimisson","2","2","0","0"
"30","WC 2018","1380","Ertx","G-riðill","1372","England","Belgía","0","1","4088","Hörður Kr Hálfdánarson","1","2","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1372","England","Belgía","0","1","4223","Hinrik Carl Ellertsson","1","2","3","60"
"30","WC 2018","1380","Ertx","G-riðill","1372","England","Belgía","0","1","4628","Daníel Reynisson","0","1","5","100"
"30","WC 2018","1380","Ertx","G-riðill","1372","England","Belgía","0","1","7011","Kristinn Már","0","1","5","100"
