"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","15811","Alexandra","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","15857","Pétur Örn Valmundarson","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","7441","Andri Fannar Guðmundsson","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","14312","Agnar Darri","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","14319","Vífill","0","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","14323","Aron Elvar Finnsson","2","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","14337","Colin Thompson","2","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","14339","Sesselja Rún","2","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","14964","Jón Kristinn Örnólfsson","0","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","15587","Líf Hallgrímsdóttir","1","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","15807","Elvar Örn Jónsson","0","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","15811","Alexandra","2","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1921","Króatía","Belgía","0","0","15857","Pétur Örn Valmundarson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","7441","Andri Fannar Guðmundsson","1","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","14312","Agnar Darri","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","14319","Vífill","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","14323","Aron Elvar Finnsson","1","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","14337","Colin Thompson","2","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","14339","Sesselja Rún","1","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","14964","Jón Kristinn Örnólfsson","1","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","15587","Líf Hallgrímsdóttir","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","15807","Elvar Örn Jónsson","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","15811","Alexandra","0","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1922","Kanada","Marokkó","1","2","15857","Pétur Örn Valmundarson","0","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1923","Sviss","Kamerún","1","0","7441","Andri Fannar Guðmundsson","2","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1923","Sviss","Kamerún","1","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1923","Sviss","Kamerún","1","0","14319","Vífill","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1923","Sviss","Kamerún","1","0","14323","Aron Elvar Finnsson","1","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1923","Sviss","Kamerún","1","0","14337","Colin Thompson","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1923","Sviss","Kamerún","1","0","14339","Sesselja Rún","1","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1923","Sviss","Kamerún","1","0","14964","Jón Kristinn Örnólfsson","2","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1923","Sviss","Kamerún","1","0","15587","Líf Hallgrímsdóttir","2","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1923","Sviss","Kamerún","1","0","15807","Elvar Örn Jónsson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1923","Sviss","Kamerún","1","0","15857","Pétur Örn Valmundarson","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","7441","Andri Fannar Guðmundsson","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","14312","Agnar Darri","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","14319","Vífill","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","14323","Aron Elvar Finnsson","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","14337","Colin Thompson","4","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","14339","Sesselja Rún","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","14964","Jón Kristinn Örnólfsson","4","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","15587","Líf Hallgrímsdóttir","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","15807","Elvar Örn Jónsson","4","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","15811","Alexandra","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1924","Brasilía","Serbía","2","0","15857","Pétur Örn Valmundarson","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","7441","Andri Fannar Guðmundsson","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","14312","Agnar Darri","1","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","14319","Vífill","1","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","14323","Aron Elvar Finnsson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","14337","Colin Thompson","0","3","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","14339","Sesselja Rún","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","14964","Jón Kristinn Örnólfsson","1","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","15587","Líf Hallgrímsdóttir","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","15807","Elvar Örn Jónsson","0","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","15811","Alexandra","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1925","Kamerún","Serbía","3","3","15857","Pétur Örn Valmundarson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","7441","Andri Fannar Guðmundsson","2","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","14312","Agnar Darri","1","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","14319","Vífill","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","14323","Aron Elvar Finnsson","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","14337","Colin Thompson","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","14339","Sesselja Rún","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","14964","Jón Kristinn Örnólfsson","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","15587","Líf Hallgrímsdóttir","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","15807","Elvar Örn Jónsson","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","15811","Alexandra","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1926","Brasilía","Sviss","1","0","15857","Pétur Örn Valmundarson","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","7441","Andri Fannar Guðmundsson","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","14312","Agnar Darri","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","14319","Vífill","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","14323","Aron Elvar Finnsson","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","14337","Colin Thompson","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","14339","Sesselja Rún","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","14964","Jón Kristinn Örnólfsson","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","15587","Líf Hallgrímsdóttir","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","15807","Elvar Örn Jónsson","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","15811","Alexandra","2","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1927","Serbía","Sviss","2","3","15857","Pétur Örn Valmundarson","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","7441","Andri Fannar Guðmundsson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","14319","Vífill","1","3","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","14323","Aron Elvar Finnsson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","14337","Colin Thompson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","14339","Sesselja Rún","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","14964","Jón Kristinn Örnólfsson","1","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","15587","Líf Hallgrímsdóttir","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","15807","Elvar Örn Jónsson","0","4","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","15811","Alexandra","1","4","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","G-riðill","1928","Kamerún","Brasilía","1","0","15857","Pétur Örn Valmundarson","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7441","Andri Fannar Guðmundsson","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14312","Agnar Darri","2","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14319","Vífill","1","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14323","Aron Elvar Finnsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14337","Colin Thompson","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14339","Sesselja Rún","1","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14964","Jón Kristinn Örnólfsson","3","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15587","Líf Hallgrímsdóttir","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15807","Elvar Örn Jónsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15811","Alexandra","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15857","Pétur Örn Valmundarson","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","7441","Andri Fannar Guðmundsson","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","14319","Vífill","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","14323","Aron Elvar Finnsson","3","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","14337","Colin Thompson","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","14339","Sesselja Rún","3","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","14964","Jón Kristinn Örnólfsson","3","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","15587","Líf Hallgrímsdóttir","2","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","15807","Elvar Örn Jónsson","3","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","15811","Alexandra","3","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1930","Portúgal","Ghana","3","2","15857","Pétur Örn Valmundarson","2","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","7441","Andri Fannar Guðmundsson","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","14312","Agnar Darri","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","14319","Vífill","1","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","14323","Aron Elvar Finnsson","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","14337","Colin Thompson","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","14339","Sesselja Rún","0","3","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","14964","Jón Kristinn Örnólfsson","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","15587","Líf Hallgrímsdóttir","0","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","15807","Elvar Örn Jónsson","0","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","15811","Alexandra","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1931","Suður-Kórea","Ghana","2","3","15857","Pétur Örn Valmundarson","0","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7441","Andri Fannar Guðmundsson","2","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14312","Agnar Darri","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14319","Vífill","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14323","Aron Elvar Finnsson","2","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14337","Colin Thompson","2","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14339","Sesselja Rún","2","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14964","Jón Kristinn Örnólfsson","3","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15587","Líf Hallgrímsdóttir","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15807","Elvar Örn Jónsson","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15811","Alexandra","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15857","Pétur Örn Valmundarson","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","7441","Andri Fannar Guðmundsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","14312","Agnar Darri","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","14319","Vífill","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","14323","Aron Elvar Finnsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","14337","Colin Thompson","0","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","14339","Sesselja Rún","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","14964","Jón Kristinn Örnólfsson","3","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","15587","Líf Hallgrímsdóttir","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","15807","Elvar Örn Jónsson","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","15811","Alexandra","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1933","Ghana","Úrúgvæ","0","2","15857","Pétur Örn Valmundarson","0","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7441","Andri Fannar Guðmundsson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14312","Agnar Darri","0","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14319","Vífill","1","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14323","Aron Elvar Finnsson","1","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14337","Colin Thompson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14339","Sesselja Rún","2","3","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14964","Jón Kristinn Örnólfsson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15587","Líf Hallgrímsdóttir","0","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15807","Elvar Örn Jónsson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15811","Alexandra","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15857","Pétur Örn Valmundarson","1","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7441","Andri Fannar Guðmundsson","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14312","Agnar Darri","1","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14323","Aron Elvar Finnsson","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14337","Colin Thompson","1","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14339","Sesselja Rún","2","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14964","Jón Kristinn Örnólfsson","1","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15587","Líf Hallgrímsdóttir","0","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15807","Elvar Örn Jónsson","2","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15811","Alexandra","0","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15857","Pétur Örn Valmundarson","3","1","10","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","7441","Andri Fannar Guðmundsson","2","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","14312","Agnar Darri","1","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","14319","Vífill","2","2","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","14323","Aron Elvar Finnsson","3","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","14337","Colin Thompson","3","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","14339","Sesselja Rún","3","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","14964","Jón Kristinn Örnólfsson","2","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","15587","Líf Hallgrímsdóttir","2","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","15807","Elvar Örn Jónsson","3","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","15811","Alexandra","2","1","10","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1936","Argentína","Ástralía","2","1","15857","Pétur Örn Valmundarson","3","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","7441","Andri Fannar Guðmundsson","3","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","14312","Agnar Darri","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","14319","Vífill","3","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","14323","Aron Elvar Finnsson","4","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","14337","Colin Thompson","1","0","6","60"
