"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1655","Würth","D-riðill","1441","Angóla","Kvatar","24","23","142","Keikó","25","27","0","0"
"32","WC 2019","1655","Würth","D-riðill","1441","Angóla","Kvatar","24","23","207","Haraldur Leifsson","18","19","0","0"
"32","WC 2019","1655","Würth","D-riðill","1441","Angóla","Kvatar","24","23","208","Rednaxela","22","29","0","0"
"32","WC 2019","1655","Würth","D-riðill","1441","Angóla","Kvatar","24","23","2369","Andri ","22","31","0","0"
"32","WC 2019","1655","Würth","D-riðill","1441","Angóla","Kvatar","24","23","5766","Svarti Kjúklingurinn","23","29","0","0"
"32","WC 2019","1655","Würth","D-riðill","1441","Angóla","Kvatar","24","23","8694","Inforthewin","32","32","0","0"
"32","WC 2019","1655","Würth","D-riðill","1441","Angóla","Kvatar","24","23","11491","Finnbogi Grétar","21","28","0","0"
"32","WC 2019","1655","Würth","D-riðill","1441","Angóla","Kvatar","24","23","11543","Valli","24","25","1","14.2857142"
"32","WC 2019","1655","Würth","D-riðill","1442","Argentína","Ungverjaland","25","25","7","Fingralangir Harpix kallar","28","31","0","0"
"32","WC 2019","1655","Würth","D-riðill","1442","Argentína","Ungverjaland","25","25","120","hallimagg","24","27","0","0"
"32","WC 2019","1655","Würth","D-riðill","1442","Argentína","Ungverjaland","25","25","142","Keikó","28","31","0","0"
"32","WC 2019","1655","Würth","D-riðill","1442","Argentína","Ungverjaland","25","25","207","Haraldur Leifsson","22","32","0","0"
"32","WC 2019","1655","Würth","D-riðill","1442","Argentína","Ungverjaland","25","25","208","Rednaxela","22","29","0","0"
"32","WC 2019","1655","Würth","D-riðill","1442","Argentína","Ungverjaland","25","25","2369","Andri ","26","30","0","0"
"32","WC 2019","1655","Würth","D-riðill","1442","Argentína","Ungverjaland","25","25","5766","Svarti Kjúklingurinn","24","29","0","0"
"32","WC 2019","1655","Würth","D-riðill","1442","Argentína","Ungverjaland","25","25","8694","Inforthewin","16","29","0","0"
"32","WC 2019","1655","Würth","D-riðill","1442","Argentína","Ungverjaland","25","25","11491","Finnbogi Grétar","28","23","0","0"
"32","WC 2019","1655","Würth","D-riðill","1442","Argentína","Ungverjaland","25","25","11543","Valli","21","23","0","0"
"32","WC 2019","1655","Würth","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7","Fingralangir Harpix kallar","25","27","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1443","Egyptaland","Svíþjóð","24","27","120","hallimagg","24","27","7","100"
"32","WC 2019","1655","Würth","D-riðill","1443","Egyptaland","Svíþjóð","24","27","142","Keikó","27","30","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1443","Egyptaland","Svíþjóð","24","27","207","Haraldur Leifsson","17","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1443","Egyptaland","Svíþjóð","24","27","208","Rednaxela","22","29","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1443","Egyptaland","Svíþjóð","24","27","2369","Andri ","28","33","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5766","Svarti Kjúklingurinn","23","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8694","Inforthewin","21","30","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11491","Finnbogi Grétar","25","27","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11543","Valli","23","24","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1444","Kvatar","Egyptaland","28","23","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1444","Kvatar","Egyptaland","28","23","120","hallimagg","32","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1444","Kvatar","Egyptaland","28","23","142","Keikó","25","29","0","0"
"32","WC 2019","1655","Würth","D-riðill","1444","Kvatar","Egyptaland","28","23","207","Haraldur Leifsson","22","25","0","0"
"32","WC 2019","1655","Würth","D-riðill","1444","Kvatar","Egyptaland","28","23","208","Rednaxela","25","28","0","0"
"32","WC 2019","1655","Würth","D-riðill","1444","Kvatar","Egyptaland","28","23","2369","Andri ","27","29","0","0"
"32","WC 2019","1655","Würth","D-riðill","1444","Kvatar","Egyptaland","28","23","5766","Svarti Kjúklingurinn","26","28","0","0"
"32","WC 2019","1655","Würth","D-riðill","1444","Kvatar","Egyptaland","28","23","8694","Inforthewin","26","26","0","0"
"32","WC 2019","1655","Würth","D-riðill","1444","Kvatar","Egyptaland","28","23","11543","Valli","20","18","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1445","Ungverjaland","Angóla","34","24","7","Fingralangir Harpix kallar","30","26","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1445","Ungverjaland","Angóla","34","24","120","hallimagg","34","17","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1445","Ungverjaland","Angóla","34","24","142","Keikó","28","23","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1445","Ungverjaland","Angóla","34","24","207","Haraldur Leifsson","31","19","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1445","Ungverjaland","Angóla","34","24","208","Rednaxela","28","25","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1445","Ungverjaland","Angóla","34","24","2369","Andri ","29","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1445","Ungverjaland","Angóla","34","24","5766","Svarti Kjúklingurinn","29","23","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1445","Ungverjaland","Angóla","34","24","8694","Inforthewin","34","22","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1445","Ungverjaland","Angóla","34","24","11543","Valli","24","26","0","0"
"32","WC 2019","1655","Würth","D-riðill","1446","Svíþjóð","Argentína","31","16","7","Fingralangir Harpix kallar","28","26","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1446","Svíþjóð","Argentína","31","16","120","hallimagg","34","19","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1446","Svíþjóð","Argentína","31","16","142","Keikó","34","21","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1446","Svíþjóð","Argentína","31","16","207","Haraldur Leifsson","37","14","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1446","Svíþjóð","Argentína","31","16","208","Rednaxela","29","22","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1446","Svíþjóð","Argentína","31","16","2369","Andri ","31","26","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1446","Svíþjóð","Argentína","31","16","5766","Svarti Kjúklingurinn","26","24","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1446","Svíþjóð","Argentína","31","16","8694","Inforthewin","31","21","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1446","Svíþjóð","Argentína","31","16","11543","Valli","25","19","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1447","Ungverjaland","Kvatar","32","26","7","Fingralangir Harpix kallar","29","26","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1447","Ungverjaland","Kvatar","32","26","120","hallimagg","32","26","7","100"
"32","WC 2019","1655","Würth","D-riðill","1447","Ungverjaland","Kvatar","32","26","142","Keikó","35","15","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1447","Ungverjaland","Kvatar","32","26","207","Haraldur Leifsson","30","19","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1447","Ungverjaland","Kvatar","32","26","208","Rednaxela","28","25","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1447","Ungverjaland","Kvatar","32","26","2369","Andri ","30","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1447","Ungverjaland","Kvatar","32","26","5766","Svarti Kjúklingurinn","26","25","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1447","Ungverjaland","Kvatar","32","26","8694","Inforthewin","34","20","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1447","Ungverjaland","Kvatar","32","26","11491","Finnbogi Grétar","29","18","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1447","Ungverjaland","Kvatar","32","26","11543","Valli","28","24","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1448","Argentína","Egyptaland","20","22","7","Fingralangir Harpix kallar","27","33","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1448","Argentína","Egyptaland","20","22","120","hallimagg","26","30","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1448","Argentína","Egyptaland","20","22","142","Keikó","30","29","0","0"
"32","WC 2019","1655","Würth","D-riðill","1448","Argentína","Egyptaland","20","22","207","Haraldur Leifsson","30","35","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1448","Argentína","Egyptaland","20","22","208","Rednaxela","25","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1448","Argentína","Egyptaland","20","22","2369","Andri ","28","27","0","0"
"32","WC 2019","1655","Würth","D-riðill","1448","Argentína","Egyptaland","20","22","5766","Svarti Kjúklingurinn","24","26","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1448","Argentína","Egyptaland","20","22","8694","Inforthewin","30","25","0","0"
"32","WC 2019","1655","Würth","D-riðill","1448","Argentína","Egyptaland","20","22","11491","Finnbogi Grétar","28","20","0","0"
"32","WC 2019","1655","Würth","D-riðill","1448","Argentína","Egyptaland","20","22","11543","Valli","24","20","0","0"
"32","WC 2019","1655","Würth","D-riðill","1449","Svíþjóð","Angóla","37","19","7","Fingralangir Harpix kallar","29","22","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1449","Svíþjóð","Angóla","37","19","120","hallimagg","33","20","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1449","Svíþjóð","Angóla","37","19","142","Keikó","34","15","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1449","Svíþjóð","Angóla","37","19","207","Haraldur Leifsson","37","31","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1449","Svíþjóð","Angóla","37","19","208","Rednaxela","33","22","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1449","Svíþjóð","Angóla","37","19","2369","Andri ","32","24","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1449","Svíþjóð","Angóla","37","19","5766","Svarti Kjúklingurinn","33","22","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1449","Svíþjóð","Angóla","37","19","8694","Inforthewin","30","21","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1449","Svíþjóð","Angóla","37","19","11491","Finnbogi Grétar","38","15","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1449","Svíþjóð","Angóla","37","19","11543","Valli","28","25","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1450","Angóla","Argentína","26","33","7","Fingralangir Harpix kallar","25","24","0","0"
"32","WC 2019","1655","Würth","D-riðill","1450","Angóla","Argentína","26","33","120","hallimagg","24","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1450","Angóla","Argentína","26","33","142","Keikó","19","23","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1450","Angóla","Argentína","26","33","207","Haraldur Leifsson","22","23","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1450","Angóla","Argentína","26","33","208","Rednaxela","25","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1450","Angóla","Argentína","26","33","2369","Andri ","27","29","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1450","Angóla","Argentína","26","33","5766","Svarti Kjúklingurinn","25","29","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1450","Angóla","Argentína","26","33","8694","Inforthewin","24","25","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1450","Angóla","Argentína","26","33","11491","Finnbogi Grétar","20","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1450","Angóla","Argentína","26","33","11543","Valli","37","23","0","0"
"32","WC 2019","1655","Würth","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7","Fingralangir Harpix kallar","29","26","0","0"
"32","WC 2019","1655","Würth","D-riðill","1451","Ungverjaland","Egyptaland","30","30","120","hallimagg","32","26","0","0"
"32","WC 2019","1655","Würth","D-riðill","1451","Ungverjaland","Egyptaland","30","30","142","Keikó","29","23","0","0"
"32","WC 2019","1655","Würth","D-riðill","1451","Ungverjaland","Egyptaland","30","30","207","Haraldur Leifsson","26","19","0","0"
"32","WC 2019","1655","Würth","D-riðill","1451","Ungverjaland","Egyptaland","30","30","208","Rednaxela","28","25","0","0"
"32","WC 2019","1655","Würth","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2369","Andri ","26","29","0","0"
"32","WC 2019","1655","Würth","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5766","Svarti Kjúklingurinn","29","26","0","0"
"32","WC 2019","1655","Würth","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8694","Inforthewin","30","25","1","14.2857142"
"32","WC 2019","1655","Würth","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11491","Finnbogi Grétar","23","27","0","0"
"32","WC 2019","1655","Würth","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11543","Valli","25","21","0","0"
"32","WC 2019","1655","Würth","D-riðill","1452","Kvatar","Svíþjóð","22","23","7","Fingralangir Harpix kallar","23","30","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1452","Kvatar","Svíþjóð","22","23","120","hallimagg","24","32","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1452","Kvatar","Svíþjóð","22","23","142","Keikó","15","34","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1452","Kvatar","Svíþjóð","22","23","207","Haraldur Leifsson","28","31","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1452","Kvatar","Svíþjóð","22","23","208","Rednaxela","22","33","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1452","Kvatar","Svíþjóð","22","23","2369","Andri ","24","30","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1452","Kvatar","Svíþjóð","22","23","5766","Svarti Kjúklingurinn","24","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1452","Kvatar","Svíþjóð","22","23","8694","Inforthewin","19","30","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1452","Kvatar","Svíþjóð","22","23","11491","Finnbogi Grétar","19","29","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1452","Kvatar","Svíþjóð","22","23","11543","Valli","23","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1453","Egyptaland","Angóla","33","28","7","Fingralangir Harpix kallar","29","24","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1453","Egyptaland","Angóla","33","28","120","hallimagg","28","24","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1453","Egyptaland","Angóla","33","28","142","Keikó","27","25","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1453","Egyptaland","Angóla","33","28","207","Haraldur Leifsson","36","24","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1453","Egyptaland","Angóla","33","28","208","Rednaxela","33","22","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1453","Egyptaland","Angóla","33","28","2369","Andri ","29","28","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1453","Egyptaland","Angóla","33","28","5766","Svarti Kjúklingurinn","31","24","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1453","Egyptaland","Angóla","33","28","8694","Inforthewin","23","28","1","14.2857142"
"32","WC 2019","1655","Würth","D-riðill","1453","Egyptaland","Angóla","33","28","11543","Valli","28","24","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1454","Kvatar","Argentína","26","25","7","Fingralangir Harpix kallar","29","24","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1454","Kvatar","Argentína","26","25","120","hallimagg","22","26","0","0"
"32","WC 2019","1655","Würth","D-riðill","1454","Kvatar","Argentína","26","25","142","Keikó","27","31","0","0"
"32","WC 2019","1655","Würth","D-riðill","1454","Kvatar","Argentína","26","25","207","Haraldur Leifsson","29","21","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1454","Kvatar","Argentína","26","25","208","Rednaxela","27","24","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1454","Kvatar","Argentína","26","25","2369","Andri ","30","27","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1454","Kvatar","Argentína","26","25","5766","Svarti Kjúklingurinn","25","26","0","0"
"32","WC 2019","1655","Würth","D-riðill","1454","Kvatar","Argentína","26","25","8694","Inforthewin","19","20","0","0"
"32","WC 2019","1655","Würth","D-riðill","1454","Kvatar","Argentína","26","25","11491","Finnbogi Grétar","25","30","0","0"
"32","WC 2019","1655","Würth","D-riðill","1454","Kvatar","Argentína","26","25","11543","Valli","25","23","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7","Fingralangir Harpix kallar","32","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","120","hallimagg","32","26","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","142","Keikó","29","25","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","207","Haraldur Leifsson","29","30","1","14.2857142"
"32","WC 2019","1655","Würth","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","208","Rednaxela","28","25","5","71.4285714"
"32","WC 2019","1655","Würth","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2369","Andri ","36","27","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5766","Svarti Kjúklingurinn","30","29","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8694","Inforthewin","34","26","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11491","Finnbogi Grétar","32","22","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11543","Valli","26","24","4","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1456","Suður-Kórea","Japan","27","25","7","Fingralangir Harpix kallar","25","23","10","71.4285714"
"32","WC 2019","1655","Würth","Umspil","1456","Suður-Kórea","Japan","27","25","120","hallimagg","26","30","0","0"
"32","WC 2019","1655","Würth","Umspil","1456","Suður-Kórea","Japan","27","25","142","Keikó","24","26","0","0"
"32","WC 2019","1655","Würth","Umspil","1456","Suður-Kórea","Japan","27","25","207","Haraldur Leifsson","24","26","0","0"
"32","WC 2019","1655","Würth","Umspil","1456","Suður-Kórea","Japan","27","25","208","Rednaxela","25","28","0","0"
"32","WC 2019","1655","Würth","Umspil","1456","Suður-Kórea","Japan","27","25","2369","Andri ","27","29","2","14.2857142"
"32","WC 2019","1655","Würth","Umspil","1456","Suður-Kórea","Japan","27","25","5766","Svarti Kjúklingurinn","24","26","0","0"
"32","WC 2019","1655","Würth","Umspil","1456","Suður-Kórea","Japan","27","25","11543","Valli","23","34","0","0"
"32","WC 2019","1655","Würth","Umspil","1457","Sádi-Arabía","Angóla","34","29","7","Fingralangir Harpix kallar","18","24","0","0"
"32","WC 2019","1655","Würth","Umspil","1457","Sádi-Arabía","Angóla","34","29","120","hallimagg","24","28","0","0"
"32","WC 2019","1655","Würth","Umspil","1457","Sádi-Arabía","Angóla","34","29","142","Keikó","25","23","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1457","Sádi-Arabía","Angóla","34","29","207","Haraldur Leifsson","22","30","0","0"
"32","WC 2019","1655","Würth","Umspil","1457","Sádi-Arabía","Angóla","34","29","208","Rednaxela","24","27","0","0"
"32","WC 2019","1655","Würth","Umspil","1457","Sádi-Arabía","Angóla","34","29","2369","Andri ","25","28","0","0"
"32","WC 2019","1655","Würth","Umspil","1457","Sádi-Arabía","Angóla","34","29","5766","Svarti Kjúklingurinn","24","25","0","0"
"32","WC 2019","1655","Würth","Umspil","1457","Sádi-Arabía","Angóla","34","29","11543","Valli","21","20","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 23/24","1458","Japan","Angóla","29","32","7","Fingralangir Harpix kallar","22","25","10","71.4285714"
"32","WC 2019","1655","Würth","Sæti 23/24","1458","Japan","Angóla","29","32","120","hallimagg","27","23","0","0"
"32","WC 2019","1655","Würth","Sæti 23/24","1458","Japan","Angóla","29","32","142","Keikó","20","35","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 23/24","1458","Japan","Angóla","29","32","207","Haraldur Leifsson","31","37","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 23/24","1458","Japan","Angóla","29","32","208","Rednaxela","27","23","0","0"
"32","WC 2019","1655","Würth","Sæti 23/24","1458","Japan","Angóla","29","32","2369","Andri ","28","24","0","0"
"32","WC 2019","1655","Würth","Sæti 23/24","1458","Japan","Angóla","29","32","5766","Svarti Kjúklingurinn","28","25","0","0"
"32","WC 2019","1655","Würth","Sæti 23/24","1458","Japan","Angóla","29","32","11543","Valli","27","33","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","7","Fingralangir Harpix kallar","26","19","2","14.2857142"
"32","WC 2019","1655","Würth","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","120","hallimagg","24","31","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","142","Keikó","27","25","0","0"
"32","WC 2019","1655","Würth","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","207","Haraldur Leifsson","15","19","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","208","Rednaxela","28","25","0","0"
"32","WC 2019","1655","Würth","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","2369","Andri ","29","26","0","0"
"32","WC 2019","1655","Würth","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5766","Svarti Kjúklingurinn","29","26","0","0"
"32","WC 2019","1655","Würth","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11543","Valli","31","24","0","0"
"32","WC 2019","1655","Würth","Umspil","1460","Serbía","Bahrain","32","27","7","Fingralangir Harpix kallar","28","25","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1460","Serbía","Bahrain","32","27","120","hallimagg","26","24","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1460","Serbía","Bahrain","32","27","142","Keikó","28","21","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1460","Serbía","Bahrain","32","27","207","Haraldur Leifsson","30","23","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1460","Serbía","Bahrain","32","27","208","Rednaxela","27","24","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1460","Serbía","Bahrain","32","27","2369","Andri ","31","25","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1460","Serbía","Bahrain","32","27","5766","Svarti Kjúklingurinn","28","24","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1460","Serbía","Bahrain","32","27","11543","Valli","26","25","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1461","Austurríki","Argentína","22","24","7","Fingralangir Harpix kallar","25","23","0","0"
"32","WC 2019","1655","Würth","Umspil","1461","Austurríki","Argentína","22","24","120","hallimagg","26","22","0","0"
"32","WC 2019","1655","Würth","Umspil","1461","Austurríki","Argentína","22","24","142","Keikó","25","24","2","14.2857142"
"32","WC 2019","1655","Würth","Umspil","1461","Austurríki","Argentína","22","24","207","Haraldur Leifsson","26","23","0","0"
"32","WC 2019","1655","Würth","Umspil","1461","Austurríki","Argentína","22","24","208","Rednaxela","28","25","0","0"
"32","WC 2019","1655","Würth","Umspil","1461","Austurríki","Argentína","22","24","2369","Andri ","26","29","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1461","Austurríki","Argentína","22","24","5766","Svarti Kjúklingurinn","28","26","0","0"
"32","WC 2019","1655","Würth","Umspil","1461","Austurríki","Argentína","22","24","11543","Valli","28","23","0","0"
"32","WC 2019","1655","Würth","Sæti 19/20","1462","Bahrain","Austurríki","27","29","7","Fingralangir Harpix kallar","21","25","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 19/20","1462","Bahrain","Austurríki","27","29","120","hallimagg","27","24","2","14.2857142"
"32","WC 2019","1655","Würth","Sæti 19/20","1462","Bahrain","Austurríki","27","29","142","Keikó","25","27","10","71.4285714"
"32","WC 2019","1655","Würth","Sæti 19/20","1462","Bahrain","Austurríki","27","29","207","Haraldur Leifsson","30","29","2","14.2857142"
"32","WC 2019","1655","Würth","Sæti 19/20","1462","Bahrain","Austurríki","27","29","208","Rednaxela","24","27","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 19/20","1462","Bahrain","Austurríki","27","29","2369","Andri ","27","25","2","14.2857142"
"32","WC 2019","1655","Würth","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5766","Svarti Kjúklingurinn","26","25","0","0"
"32","WC 2019","1655","Würth","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11543","Valli","29","20","0","0"
"32","WC 2019","1655","Würth","Sæti 17/18","1463","Serbía","Argentína","28","30","7","Fingralangir Harpix kallar","31","24","0","0"
"32","WC 2019","1655","Würth","Sæti 17/18","1463","Serbía","Argentína","28","30","120","hallimagg","24","22","0","0"
"32","WC 2019","1655","Würth","Sæti 17/18","1463","Serbía","Argentína","28","30","142","Keikó","25","21","0","0"
"32","WC 2019","1655","Würth","Sæti 17/18","1463","Serbía","Argentína","28","30","207","Haraldur Leifsson","27","24","0","0"
"32","WC 2019","1655","Würth","Sæti 17/18","1463","Serbía","Argentína","28","30","208","Rednaxela","28","25","2","14.2857142"
"32","WC 2019","1655","Würth","Sæti 17/18","1463","Serbía","Argentína","28","30","2369","Andri ","30","29","0","0"
"32","WC 2019","1655","Würth","Sæti 17/18","1463","Serbía","Argentína","28","30","5766","Svarti Kjúklingurinn","27","26","0","0"
"32","WC 2019","1655","Würth","Sæti 17/18","1463","Serbía","Argentína","28","30","11543","Valli","26","14","0","0"
"32","WC 2019","1655","Würth","Umspil","1464","Rússland","Makedónía","30","28","7","Fingralangir Harpix kallar","27","28","2","14.2857142"
"32","WC 2019","1655","Würth","Umspil","1464","Rússland","Makedónía","30","28","120","hallimagg","26","32","0","0"
"32","WC 2019","1655","Würth","Umspil","1464","Rússland","Makedónía","30","28","142","Keikó","29","25","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1464","Rússland","Makedónía","30","28","207","Haraldur Leifsson","32","34","0","0"
"32","WC 2019","1655","Würth","Umspil","1464","Rússland","Makedónía","30","28","208","Rednaxela","27","24","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1464","Rússland","Makedónía","30","28","2369","Andri ","26","30","0","0"
"32","WC 2019","1655","Würth","Umspil","1464","Rússland","Makedónía","30","28","5766","Svarti Kjúklingurinn","30","26","10","71.4285714"
"32","WC 2019","1655","Würth","Umspil","1464","Rússland","Makedónía","30","28","11543","Valli","25","21","8","57.1428571"
