"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16779","Hörður Már","26","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16786","Fneh","20","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16788","Hjalti Örn","26","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16801","Dóra","28","20","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16813","Úlla","29","25","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16816","Linda","26","20","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16820","Jana Ruth","28","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17102","Frans Jósef","26","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17122","Isak","24","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17396","Sigurgeir","18","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17425","Trostan","21","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17471","Kristín","30","22","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17562","Óli Torfi","27","34","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17721","Andri Á","19","38","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17736","SiggiK","25","24","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17793","Bjarki Þór","29","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17846","Lilja R","20","14","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17911","Dísa","27","22","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17935","Jonas","22","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18041","Vilhelm","21","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18277","EMH 2024","19","36","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","208","Rednaxela","32","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13587","Ólöf united","25","17","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13669","Atli Sigmar","28","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14656","Bjarki í boltanum","28","28","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16732","NoStone","20","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16777","Arna Salvör","29","32","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16779","Hörður Már","30","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16780","Hlynur Már","32","15","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16786","Fneh","33","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16788","Hjalti Örn","24","28","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16801","Dóra","31","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16813","Úlla","23","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16816","Linda","21","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16820","Jana Ruth","15","35","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17102","Frans Jósef","25","15","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17122","Isak","28","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17396","Sigurgeir","28","28","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17425","Trostan","30","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17471","Kristín","17","17","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17562","Óli Torfi","25","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17721","Andri Á","26","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17736","SiggiK","24","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17793","Bjarki Þór","27","30","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17846","Lilja R","22","17","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17873","Siggi G.","26","29","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17911","Dísa","17","27","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18041","Vilhelm","24","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18277","EMH 2024","40","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","208","Rednaxela","25","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13587","Ólöf united","25","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13669","Atli Sigmar","25","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14656","Bjarki í boltanum","19","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16732","NoStone","22","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16777","Arna Salvör","28","25","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16779","Hörður Már","26","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16780","Hlynur Már","22","33","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16786","Fneh","19","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16788","Hjalti Örn","24","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16801","Dóra","25","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16813","Úlla","21","21","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16816","Linda","22","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16820","Jana Ruth","22","20","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17102","Frans Jósef","27","22","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17122","Isak","25","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17396","Sigurgeir","23","29","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17425","Trostan","22","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17471","Kristín","34","14","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17562","Óli Torfi","32","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17721","Andri Á","25","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17736","SiggiK","25","24","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17793","Bjarki Þór","26","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17846","Lilja R","28","17","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17873","Siggi G.","27","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17911","Dísa","18","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18041","Vilhelm","23","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18277","EMH 2024","21","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","208","Rednaxela","28","25","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13587","Ólöf united","28","24","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13669","Atli Sigmar","25","21","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14656","Bjarki í boltanum","23","17","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16732","NoStone","22","21","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16777","Arna Salvör","25","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16779","Hörður Már","33","27","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16780","Hlynur Már","29","27","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16786","Fneh","30","28","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16788","Hjalti Örn","23","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16801","Dóra","25","37","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16813","Úlla","25","0","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16816","Linda","25","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16820","Jana Ruth","33","23","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17102","Frans Jósef","37","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17122","Isak","15","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17396","Sigurgeir","31","27","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17425","Trostan","24","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17471","Kristín","23","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17562","Óli Torfi","14","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17721","Andri Á","35","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17736","SiggiK","25","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17793","Bjarki Þór","27","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17846","Lilja R","18","33","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17873","Siggi G.","32","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17911","Dísa","21","21","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18041","Vilhelm","24","22","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18277","EMH 2024","31","15","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","208","Rednaxela","34","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13587","Ólöf united","29","19","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13669","Atli Sigmar","33","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14656","Bjarki í boltanum","17","19","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16732","NoStone","29","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16777","Arna Salvör","26","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16779","Hörður Már","25","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16780","Hlynur Már","30","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16786","Fneh","30","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16788","Hjalti Örn","24","29","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16801","Dóra","33","27","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16813","Úlla","28","25","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16816","Linda","25","28","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16820","Jana Ruth","27","17","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17102","Frans Jósef","17","35","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17122","Isak","30","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17396","Sigurgeir","24","25","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17425","Trostan","23","24","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17471","Kristín","14","31","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17562","Óli Torfi","18","28","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17721","Andri Á","28","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17736","SiggiK","24","25","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17793","Bjarki Þór","28","25","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17846","Lilja R","36","15","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17873","Siggi G.","26","27","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17911","Dísa","23","27","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18041","Vilhelm","24","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18277","EMH 2024","23","33","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","208","Rednaxela","25","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","13587","Ólöf united","21","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","13669","Atli Sigmar","24","22","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","14656","Bjarki í boltanum","21","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","16732","NoStone","25","32","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","16777","Arna Salvör","23","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","16779","Hörður Már","25","29","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","16780","Hlynur Már","28","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","16786","Fneh","26","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","16788","Hjalti Örn","29","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","16801","Dóra","28","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","16813","Úlla","22","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","16816","Linda","22","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","16820","Jana Ruth","29","24","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17102","Frans Jósef","37","34","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17122","Isak","28","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17396","Sigurgeir","25","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17425","Trostan","24","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17471","Kristín","17","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17562","Óli Torfi","29","20","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17721","Andri Á","26","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17736","SiggiK","23","22","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17793","Bjarki Þór","27","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17846","Lilja R","34","20","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17911","Dísa","24","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17935","Jonas","24","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","18041","Vilhelm","25","23","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","18277","EMH 2024","37","31","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","208","Rednaxela","25","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","13587","Ólöf united","27","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","13669","Atli Sigmar","26","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","14656","Bjarki í boltanum","29","27","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","16732","NoStone","26","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","16777","Arna Salvör","29","25","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","16779","Hörður Már","24","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","16780","Hlynur Már","26","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","16786","Fneh","28","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","16788","Hjalti Örn","31","27","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","16801","Dóra","23","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","16813","Úlla","20","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","16816","Linda","24","24","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","16820","Jana Ruth","37","24","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17102","Frans Jósef","33","24","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17122","Isak","29","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17396","Sigurgeir","24","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17425","Trostan","24","24","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17471","Kristín","21","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17562","Óli Torfi","32","27","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17721","Andri Á","22","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17736","SiggiK","26","25","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17793","Bjarki Þór","30","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17846","Lilja R","32","36","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17911","Dísa","25","24","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17935","Jonas","26","31","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","18041","Vilhelm","24","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","18277","EMH 2024","22","20","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","208","Rednaxela","28","25","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","13587","Ólöf united","26","27","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","13669","Atli Sigmar","30","22","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","14656","Bjarki í boltanum","21","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","16732","NoStone","28","26","0","0"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","16777","Arna Salvör","27","32","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","16779","Hörður Már","25","26","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","16780","Hlynur Már","32","30","0","0"
