"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5690","Gummi Karl","2","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5708","Gummi","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5822","Hörður Sigurðsson","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5857","Sæmundur","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5916","Vilborg Fönn","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","6620","Áróra","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","6716","Halli","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","6747","Ásgeir Jón","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","6877","Erla","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","6965","Helgi","0","0","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","7290","Svava","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","641","bjarniaka","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","2653","Bjöggi","1","2","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","2664","Jóhann Ingvason","2","2","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","5681","Siggi Þorsteins","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","5686","Siggi Rún","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","5688","davidorn16","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","5689","Ómar Ingi ","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","5690","Gummi Karl","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","5708","Gummi","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","5822","Hörður Sigurðsson","3","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","5857","Sæmundur","0","1","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","5916","Vilborg Fönn","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","6620","Áróra","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","6716","Halli","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","6747","Ásgeir Jón","2","2","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","6877","Erla","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","6965","Helgi","0","2","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1144","Belgía","Ítalía","0","2","7290","Svava","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","641","bjarniaka","1","0","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","2653","Bjöggi","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","2664","Jóhann Ingvason","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5681","Siggi Þorsteins","3","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5686","Siggi Rún","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5688","davidorn16","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5689","Ómar Ingi ","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5690","Gummi Karl","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5708","Gummi","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5822","Hörður Sigurðsson","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5857","Sæmundur","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5916","Vilborg Fönn","1","0","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6620","Áróra","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6716","Halli","1","0","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6747","Ásgeir Jón","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6877","Erla","2","3","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6965","Helgi","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","7290","Svava","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","641","bjarniaka","3","2","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","2653","Bjöggi","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","2664","Jóhann Ingvason","2","2","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","5681","Siggi Þorsteins","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","5686","Siggi Rún","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","5688","davidorn16","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","5689","Ómar Ingi ","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","5690","Gummi Karl","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","5708","Gummi","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","5822","Hörður Sigurðsson","1","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","5857","Sæmundur","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","5916","Vilborg Fönn","1","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","6620","Áróra","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","6716","Halli","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","6747","Ásgeir Jón","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","6877","Erla","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","6965","Helgi","3","2","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1146","Belgía","Írland","3","0","7290","Svava","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","641","bjarniaka","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","2653","Bjöggi","2","2","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","2664","Jóhann Ingvason","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5681","Siggi Þorsteins","2","2","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5686","Siggi Rún","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5688","davidorn16","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5689","Ómar Ingi ","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5690","Gummi Karl","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5708","Gummi","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5822","Hörður Sigurðsson","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5857","Sæmundur","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5916","Vilborg Fönn","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6620","Áróra","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6716","Halli","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6747","Ásgeir Jón","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6877","Erla","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6965","Helgi","2","3","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7290","Svava","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","641","bjarniaka","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","2653","Bjöggi","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","2664","Jóhann Ingvason","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","5681","Siggi Þorsteins","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","5686","Siggi Rún","3","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","5688","davidorn16","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","5689","Ómar Ingi ","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","5690","Gummi Karl","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","5708","Gummi","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","5822","Hörður Sigurðsson","3","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","5857","Sæmundur","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","5916","Vilborg Fönn","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","6620","Áróra","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","6716","Halli","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","6747","Ásgeir Jón","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","6877","Erla","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","6965","Helgi","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1148","Ítalía","Írland","0","1","7290","Svava","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","641","bjarniaka","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","2653","Bjöggi","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","2664","Jóhann Ingvason","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5681","Siggi Þorsteins","0","1","4","80"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5686","Siggi Rún","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5688","davidorn16","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5689","Ómar Ingi ","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5690","Gummi Karl","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5708","Gummi","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5822","Hörður Sigurðsson","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5857","Sæmundur","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5916","Vilborg Fönn","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6620","Áróra","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6716","Halli","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6747","Ásgeir Jón","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6877","Erla","3","3","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6965","Helgi","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","7290","Svava","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","641","bjarniaka","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","2653","Bjöggi","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","2664","Jóhann Ingvason","2","2","3","60"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","5681","Siggi Þorsteins","3","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","5686","Siggi Rún","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","5688","davidorn16","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","5689","Ómar Ingi ","3","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","5690","Gummi Karl","3","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","5708","Gummi","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","5822","Hörður Sigurðsson","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","5857","Sæmundur","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","5916","Vilborg Fönn","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","6620","Áróra","3","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","6716","Halli","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","6747","Ásgeir Jón","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","6877","Erla","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","6965","Helgi","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1150","Portúgal","Ísland","1","1","7290","Svava","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","641","bjarniaka","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","2653","Bjöggi","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","2664","Jóhann Ingvason","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5681","Siggi Þorsteins","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5686","Siggi Rún","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5688","davidorn16","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5689","Ómar Ingi ","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5690","Gummi Karl","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5708","Gummi","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5822","Hörður Sigurðsson","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5857","Sæmundur","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","5916","Vilborg Fönn","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6620","Áróra","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6716","Halli","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6747","Ásgeir Jón","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6877","Erla","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6965","Helgi","3","3","3","60"
"27","EM 2016","1126","Geðdeildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7290","Svava","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","641","bjarniaka","3","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","2653","Bjöggi","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","2664","Jóhann Ingvason","3","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5681","Siggi Þorsteins","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5686","Siggi Rún","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5688","davidorn16","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5689","Ómar Ingi ","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5690","Gummi Karl","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5708","Gummi","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5822","Hörður Sigurðsson","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5857","Sæmundur","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","5916","Vilborg Fönn","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","6620","Áróra","3","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","6716","Halli","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","6747","Ásgeir Jón","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","6877","Erla","0","2","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","6965","Helgi","0","0","5","100"
"27","EM 2016","1126","Geðdeildin","F-riðill","1152","Portúgal","Austurríki","0","0","7290","Svava","3","0","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","641","bjarniaka","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","2653","Bjöggi","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","2664","Jóhann Ingvason","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","5681","Siggi Þorsteins","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","5686","Siggi Rún","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","5688","davidorn16","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","5689","Ómar Ingi ","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","5690","Gummi Karl","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","5708","Gummi","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","5822","Hörður Sigurðsson","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","5857","Sæmundur","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","5916","Vilborg Fönn","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","6620","Áróra","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","6716","Halli","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","6747","Ásgeir Jón","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","6877","Erla","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","6965","Helgi","0","3","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1153","Ísland","Austurríki","2","1","7290","Svava","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","641","bjarniaka","1","3","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","2653","Bjöggi","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","2664","Jóhann Ingvason","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5681","Siggi Þorsteins","1","3","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5686","Siggi Rún","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5688","davidorn16","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5689","Ómar Ingi ","0","3","1","20"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5690","Gummi Karl","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5708","Gummi","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5822","Hörður Sigurðsson","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5857","Sæmundur","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","5916","Vilborg Fönn","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6620","Áróra","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6716","Halli","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6747","Ásgeir Jón","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6877","Erla","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6965","Helgi","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7290","Svava","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","641","bjarniaka","1","1","4","40"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","2664","Jóhann Ingvason","0","1","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5681","Siggi Þorsteins","0","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5686","Siggi Rún","1","0","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5688","davidorn16","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5689","Ómar Ingi ","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5690","Gummi Karl","1","2","8","80"
