"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","16906","Elva Rut","34","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","16920","Heiðrún","21","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","17063","valgeir Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","17067","Jakob G.","30","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","18232","Ása Inga Þorsteinsdóttir","26","30","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","16590","Inga Valdís","27","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","16736","Áslaug","24","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","16742","Þóra Huðmundsdóttir","34","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","16853","Harpa","26","22","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","16870","Guðríður Þorgeirsdóttir","25","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","16873","Solla Sollinski","23","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","16905","Jakobina","30","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","16906","Elva Rut","28","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","16920","Heiðrún","22","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","17063","valgeir Sigurðsson","34","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","17067","Jakob G.","28","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2016","Makedónía","Argentína","26","35","18232","Ása Inga Þorsteinsdóttir","25","36","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","16590","Inga Valdís","26","28","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","16736","Áslaug","22","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","16742","Þóra Huðmundsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","16853","Harpa","30","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","16870","Guðríður Þorgeirsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","16873","Solla Sollinski","25","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","16905","Jakobina","29","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","16906","Elva Rut","27","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","16920","Heiðrún","27","18","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","17063","valgeir Sigurðsson","27","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","17067","Jakob G.","23","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2017","Holland","Noregur","26","27","18232","Ása Inga Þorsteinsdóttir","24","20","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","16590","Inga Valdís","27","23","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","16736","Áslaug","20","21","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","16742","Þóra Huðmundsdóttir","30","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","16870","Guðríður Þorgeirsdóttir","19","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","16873","Solla Sollinski","25","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","16905","Jakobina","18","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","16906","Elva Rut","24","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","16920","Heiðrún","21","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","17063","valgeir Sigurðsson","27","23","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","17067","Jakob G.","25","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2018","Marokkó","Bandaríkin","27","28","18232","Ása Inga Þorsteinsdóttir","33","33","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","16590","Inga Valdís","26","31","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","16736","Áslaug","25","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","16742","Þóra Huðmundsdóttir","25","30","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","16870","Guðríður Þorgeirsdóttir","21","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","16873","Solla Sollinski","20","30","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","16905","Jakobina","21","31","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","16906","Elva Rut","28","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","16920","Heiðrún","21","37","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","17063","valgeir Sigurðsson","24","30","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","17067","Jakob G.","19","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2019","Egyptaland","Króatía","31","22","18232","Ása Inga Þorsteinsdóttir","26","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","16590","Inga Valdís","29","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","16736","Áslaug","33","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","16742","Þóra Huðmundsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","16870","Guðríður Þorgeirsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","16873","Solla Sollinski","28","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","16905","Jakobina","32","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","16906","Elva Rut","30","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","16920","Heiðrún","29","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","17063","valgeir Sigurðsson","26","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","17067","Jakob G.","24","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2020","Egyptaland","Marokkó","30","19","18232","Ása Inga Þorsteinsdóttir","33","35","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","16590","Inga Valdís","32","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","16736","Áslaug","30","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","16742","Þóra Huðmundsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","16870","Guðríður Þorgeirsdóttir","23","18","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","16873","Solla Sollinski","27","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","16905","Jakobina","33","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","16906","Elva Rut","28","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","16920","Heiðrún","33","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","17063","valgeir Sigurðsson","31","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","17067","Jakob G.","32","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2021","Króatía","Bandaríkin","40","22","18232","Ása Inga Þorsteinsdóttir","34","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16590","Inga Valdís","23","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16736","Áslaug","25","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16742","Þóra Huðmundsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16853","Harpa","28","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16870","Guðríður Þorgeirsdóttir","22","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16873","Solla Sollinski","21","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16905","Jakobina","23","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16906","Elva Rut","21","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16920","Heiðrún","25","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17063","valgeir Sigurðsson","24","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17067","Jakob G.","20","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18232","Ása Inga Þorsteinsdóttir","17","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","16590","Inga Valdís","31","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","16736","Áslaug","29","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","16742","Þóra Huðmundsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","16853","Harpa","32","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","16870","Guðríður Þorgeirsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","16873","Solla Sollinski","25","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","16905","Jakobina","28","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","16906","Elva Rut","29","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","16920","Heiðrún","26","33","0","0"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","17063","valgeir Sigurðsson","32","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","17067","Jakob G.","28","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","G-riðill","2023","Króatía","Marokkó","36","24","18232","Ása Inga Þorsteinsdóttir","16","36","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","16590","Inga Valdís","26","27","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","16736","Áslaug","19","27","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","16742","Þóra Huðmundsdóttir","27","31","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","16870","Guðríður Þorgeirsdóttir","17","20","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","16873","Solla Sollinski","22","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","16905","Jakobina","24","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","16906","Elva Rut","27","29","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","16920","Heiðrún","34","19","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","17063","valgeir Sigurðsson","24","32","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","17067","Jakob G.","22","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2024","Bahrain","Túnis","27","27","18232","Ása Inga Þorsteinsdóttir","34","18","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","16590","Inga Valdís","31","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","16736","Áslaug","32","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","16742","Þóra Huðmundsdóttir","34","18","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","16870","Guðríður Þorgeirsdóttir","22","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","16873","Solla Sollinski","29","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","16905","Jakobina","33","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","16906","Elva Rut","32","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","16920","Heiðrún","21","24","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","17063","valgeir Sigurðsson","32","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","17067","Jakob G.","34","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2025","Danmörk","Belgía","43","28","18232","Ása Inga Þorsteinsdóttir","36","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","16590","Inga Valdís","30","32","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","16736","Áslaug","26","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","16742","Þóra Huðmundsdóttir","26","31","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","16870","Guðríður Þorgeirsdóttir","23","21","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","16873","Solla Sollinski","29","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","16905","Jakobina","26","30","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","16906","Elva Rut","26","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","16920","Heiðrún","28","37","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","17063","valgeir Sigurðsson","23","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","17067","Jakob G.","21","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2026","Belgía","Túnis","31","29","18232","Ása Inga Þorsteinsdóttir","37","17","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","16590","Inga Valdís","31","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","16736","Áslaug","37","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","16742","Þóra Huðmundsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","16870","Guðríður Þorgeirsdóttir","23","21","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","16873","Solla Sollinski","28","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","16905","Jakobina","33","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","16906","Elva Rut","33","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","16920","Heiðrún","17","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","17063","valgeir Sigurðsson","33","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","17067","Jakob G.","32","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2027","Danmörk","Bahrain","36","21","18232","Ása Inga Þorsteinsdóttir","36","29","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","16590","Inga Valdís","26","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","16736","Áslaug","30","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","16742","Þóra Huðmundsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","16853","Harpa","35","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","16870","Guðríður Þorgeirsdóttir","23","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","16873","Solla Sollinski","25","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","16905","Jakobina","28","30","7","100"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","16906","Elva Rut","29","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","16920","Heiðrún","14","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","17063","valgeir Sigurðsson","27","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","17067","Jakob G.","25","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2028","Belgía","Bahrain","28","30","18232","Ása Inga Þorsteinsdóttir","35","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","16590","Inga Valdís","24","37","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","16736","Áslaug","23","40","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","16742","Þóra Huðmundsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","16853","Harpa","30","34","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","16870","Guðríður Þorgeirsdóttir","21","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","16873","Solla Sollinski","21","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","16905","Jakobina","28","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","16906","Elva Rut","28","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","16920","Heiðrún","23","14","0","0"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","17063","valgeir Sigurðsson","26","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","17067","Jakob G.","21","32","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","H-riðill","2029","Túnis","Danmörk","21","34","18232","Ása Inga Þorsteinsdóttir","14","18","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16590","Inga Valdís","30","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16736","Áslaug","25","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16742","Þóra Huðmundsdóttir","25","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16873","Solla Sollinski","28","23","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16905","Jakobina","30","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16906","Elva Rut","29","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16920","Heiðrún","30","15","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17067","Jakob G.","27","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18232","Ása Inga Þorsteinsdóttir","27","31","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16590","Inga Valdís","22","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16736","Áslaug","22","29","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16742","Þóra Huðmundsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16873","Solla Sollinski","21","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16905","Jakobina","22","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16906","Elva Rut","21","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16920","Heiðrún","37","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17067","Jakob G.","19","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18232","Ása Inga Þorsteinsdóttir","15","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16590","Inga Valdís","28","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16736","Áslaug","27","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16742","Þóra Huðmundsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16873","Solla Sollinski","28","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16905","Jakobina","30","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16906","Elva Rut","29","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16920","Heiðrún","32","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17067","Jakob G.","29","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18232","Ása Inga Þorsteinsdóttir","20","18","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16590","Inga Valdís","28","33","4","57.1428571"
