"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","517","United BS","C-riðill","498","Írland","Króatía","1","3","3065","Lárus Lúðvíksson","0","2","3","60"
"14","EM 2012","517","United BS","C-riðill","498","Írland","Króatía","1","3","3068","LáraH","0","0","0","0"
"14","EM 2012","517","United BS","C-riðill","498","Írland","Króatía","1","3","3113","Steinar Páll Magnússon","0","1","3","60"
"14","EM 2012","517","United BS","C-riðill","498","Írland","Króatía","1","3","3128","orn","1","2","4","80"
"14","EM 2012","517","United BS","C-riðill","498","Írland","Króatía","1","3","3194","Birgir ","1","0","1","20"
"14","EM 2012","517","United BS","C-riðill","498","Írland","Króatía","1","3","3232","Brynjar Freyr","0","4","3","60"
"14","EM 2012","517","United BS","C-riðill","498","Írland","Króatía","1","3","3284","RP","0","2","3","60"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","758","Guðrún Hafdís","1","2","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2343","Alexander Eyjólfsson","2","0","0","0"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2545","magotor","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2575","Gylfi Jónsson","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2576","Gísli Freyr","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2581","Sigurbaldur","0","2","0","0"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2582","Sigurður Atlason","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2587","Hrund Jónsdóttir","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2591","Stefán Þór Ingvarsson","2","2","3","60"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2603","Soffía Gísladóttir","1","1","5","100"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2608","Hadda Hrund","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2610","Anna Gudmunda","3","2","0","0"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2678","Hafsteinn Viðar","1","1","5","100"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2688","Íris Káradóttir","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2689","Halla Bjarna","1","0","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2691","Helgi Arason","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2695","Oli Sveins","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2699","Áslaug Gunnarsdóttir","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2705","Sóley Gróa Einarsdóttir","1","1","5","100"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2813","Tinna Óðinsdóttir","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2838","kristrunkr","1","0","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2847","Jon Stefan Bjornsson","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2914","Winning","1","0","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","2967","Kolbrún Silja","2","0","0","0"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","3014","Kristín","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","3065","Lárus Lúðvíksson","2","0","0","0"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","3068","LáraH","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","3113","Steinar Páll Magnússon","1","0","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","3128","orn","2","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","3194","Birgir ","3","1","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","3232","Brynjar Freyr","1","2","1","20"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","3284","RP","3","2","0","0"
"14","EM 2012","517","United BS","C-riðill","499","Ítalía","Króatía","1","1","3349","Ragnar Þór","1","1","5","100"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","758","Guðrún Hafdís","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2343","Alexander Eyjólfsson","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2545","magotor","2","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2575","Gylfi Jónsson","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2576","Gísli Freyr","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2581","Sigurbaldur","4","1","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2582","Sigurður Atlason","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2587","Hrund Jónsdóttir","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2591","Stefán Þór Ingvarsson","4","1","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2603","Soffía Gísladóttir","2","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2608","Hadda Hrund","3","1","3","60"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2610","Anna Gudmunda","2","1","3","60"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2678","Hafsteinn Viðar","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2688","Íris Káradóttir","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2689","Halla Bjarna","2","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2691","Helgi Arason","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2695","Oli Sveins","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2699","Áslaug Gunnarsdóttir","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2705","Sóley Gróa Einarsdóttir","2","1","3","60"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2813","Tinna Óðinsdóttir","4","0","5","100"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2838","kristrunkr","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2847","Jon Stefan Bjornsson","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2914","Winning","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","2967","Kolbrún Silja","2","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","3014","Kristín","2","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","3065","Lárus Lúðvíksson","2","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","3068","LáraH","2","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","3113","Steinar Páll Magnússon","2","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","3128","orn","3","1","3","60"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","3194","Birgir ","2","1","3","60"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","3232","Brynjar Freyr","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","3284","RP","2","0","4","80"
"14","EM 2012","517","United BS","C-riðill","500","Spánn","Írland","4","0","3349","Ragnar Þór","3","1","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","758","Guðrún Hafdís","0","2","4","80"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","884","Arna Óskarsdóttir","2","2","0","0"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2343","Alexander Eyjólfsson","1","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2545","magotor","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2575","Gylfi Jónsson","1","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2576","Gísli Freyr","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2577","Elva","1","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2581","Sigurbaldur","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2582","Sigurður Atlason","2","2","0","0"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2587","Hrund Jónsdóttir","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2591","Stefán Þór Ingvarsson","1","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2603","Soffía Gísladóttir","0","2","4","80"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2608","Hadda Hrund","1","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2610","Anna Gudmunda","1","1","1","20"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2678","Hafsteinn Viðar","1","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2688","Íris Káradóttir","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2689","Halla Bjarna","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2691","Helgi Arason","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2695","Oli Sveins","2","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2699","Áslaug Gunnarsdóttir","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2705","Sóley Gróa Einarsdóttir","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2813","Tinna Óðinsdóttir","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2838","kristrunkr","1","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2847","Jon Stefan Bjornsson","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2914","Winning","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2953","Anna Guðrún ","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","2967","Kolbrún Silja","0","2","4","80"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","3014","Kristín","0","2","4","80"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","3065","Lárus Lúðvíksson","1","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","3068","LáraH","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","3113","Steinar Páll Magnússon","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","3128","orn","1","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","3232","Brynjar Freyr","2","3","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","3284","RP","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","501","Króatía","Spánn","0","1","3349","Ragnar Þór","1","2","3","60"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","758","Guðrún Hafdís","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","884","Arna Óskarsdóttir","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2343","Alexander Eyjólfsson","3","1","3","60"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2545","magotor","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2575","Gylfi Jónsson","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2576","Gísli Freyr","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2577","Elva","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2581","Sigurbaldur","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2582","Sigurður Atlason","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2587","Hrund Jónsdóttir","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2591","Stefán Þór Ingvarsson","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2603","Soffía Gísladóttir","1","0","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2608","Hadda Hrund","3","1","3","60"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2610","Anna Gudmunda","1","2","0","0"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2678","Hafsteinn Viðar","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2688","Íris Káradóttir","2","1","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2689","Halla Bjarna","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2691","Helgi Arason","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2695","Oli Sveins","2","1","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2699","Áslaug Gunnarsdóttir","2","1","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2705","Sóley Gróa Einarsdóttir","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2813","Tinna Óðinsdóttir","2","1","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2838","kristrunkr","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2847","Jon Stefan Bjornsson","3","0","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2914","Winning","3","1","3","60"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2953","Anna Guðrún ","1","2","0","0"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","2967","Kolbrún Silja","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","3014","Kristín","1","0","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","3065","Lárus Lúðvíksson","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","3068","LáraH","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","3113","Steinar Páll Magnússon","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","3128","orn","2","1","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","3232","Brynjar Freyr","1","0","4","80"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","3284","RP","2","0","5","100"
"14","EM 2012","517","United BS","C-riðill","502","Ítalía","Írland","2","0","3349","Ragnar Þór","2","0","5","100"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","758","Guðrún Hafdís","2","2","3","60"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","884","Arna Óskarsdóttir","0","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2343","Alexander Eyjólfsson","3","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2545","magotor","1","0","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2575","Gylfi Jónsson","1","1","5","100"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2576","Gísli Freyr","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2577","Elva","2","0","0","0"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2581","Sigurbaldur","3","0","0","0"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2582","Sigurður Atlason","2","0","0","0"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2587","Hrund Jónsdóttir","1","2","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2591","Stefán Þór Ingvarsson","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2603","Soffía Gísladóttir","1","1","5","100"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2608","Hadda Hrund","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2610","Anna Gudmunda","2","0","0","0"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2678","Hafsteinn Viðar","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2688","Íris Káradóttir","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2689","Halla Bjarna","3","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2691","Helgi Arason","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2695","Oli Sveins","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2699","Áslaug Gunnarsdóttir","1","1","5","100"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2705","Sóley Gróa Einarsdóttir","2","3","0","0"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2813","Tinna Óðinsdóttir","1","1","5","100"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2838","kristrunkr","2","0","0","0"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2847","Jon Stefan Bjornsson","2","2","3","60"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2914","Winning","1","1","5","100"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2953","Anna Guðrún ","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","2967","Kolbrún Silja","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","3014","Kristín","1","0","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","3065","Lárus Lúðvíksson","1","2","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","3068","LáraH","1","1","5","100"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","3113","Steinar Páll Magnússon","1","0","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","3128","orn","1","1","5","100"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","3194","Birgir ","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","3232","Brynjar Freyr","3","1","1","20"
"14","EM 2012","517","United BS","D-riðill","503","Frakkland","England","1","1","3284","RP","2","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","758","Guðrún Hafdís","0","3","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","884","Arna Óskarsdóttir","1","2","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2343","Alexander Eyjólfsson","1","2","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2545","magotor","1","0","3","60"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2575","Gylfi Jónsson","1","2","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2576","Gísli Freyr","1","2","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2577","Elva","1","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2581","Sigurbaldur","2","2","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2582","Sigurður Atlason","2","0","4","80"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2587","Hrund Jónsdóttir","2","0","4","80"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2591","Stefán Þór Ingvarsson","2","3","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2603","Soffía Gísladóttir","1","2","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2608","Hadda Hrund","0","3","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2610","Anna Gudmunda","3","1","4","80"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2678","Hafsteinn Viðar","1","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2688","Íris Káradóttir","1","2","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2689","Halla Bjarna","0","0","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2691","Helgi Arason","0","2","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2695","Oli Sveins","1","3","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2699","Áslaug Gunnarsdóttir","2","1","5","100"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2705","Sóley Gróa Einarsdóttir","3","2","3","60"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2813","Tinna Óðinsdóttir","0","2","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2838","kristrunkr","1","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2847","Jon Stefan Bjornsson","0","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2914","Winning","1","2","0","0"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2953","Anna Guðrún ","1","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","2967","Kolbrún Silja","1","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","3014","Kristín","0","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","3065","Lárus Lúðvíksson","0","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","3068","LáraH","2","1","5","100"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","3113","Steinar Páll Magnússon","1","0","3","60"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","3128","orn","2","1","5","100"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","3194","Birgir ","1","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","3232","Brynjar Freyr","1","1","1","20"
"14","EM 2012","517","United BS","D-riðill","504","Úkraína","Svíþjóð","2","1","3284","RP","1","1","1","20"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","758","Guðrún Hafdís","2","1","0","0"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2343","Alexander Eyjólfsson","1","2","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2545","magotor","1","2","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2575","Gylfi Jónsson","1","2","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2576","Gísli Freyr","1","2","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2577","Elva","0","2","5","100"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2581","Sigurbaldur","2","2","1","20"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2582","Sigurður Atlason","1","1","0","0"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2587","Hrund Jónsdóttir","1","2","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2591","Stefán Þór Ingvarsson","3","2","1","20"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2603","Soffía Gísladóttir","0","2","5","100"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2608","Hadda Hrund","2","3","3","60"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2610","Anna Gudmunda","1","1","0","0"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2678","Hafsteinn Viðar","1","1","0","0"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2688","Íris Káradóttir","0","2","5","100"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2689","Halla Bjarna","0","4","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2691","Helgi Arason","1","2","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2695","Oli Sveins","1","2","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2699","Áslaug Gunnarsdóttir","1","2","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2705","Sóley Gróa Einarsdóttir","1","2","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2813","Tinna Óðinsdóttir","1","2","4","80"
"14","EM 2012","517","United BS","D-riðill","505","Úkraína","Frakkland","0","2","2847","Jon Stefan Bjornsson","2","2","1","20"
