"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","684","Landslag","D-riðill","704","Ástralía","Alsír","15","39","3715","Huldasg","21","21","0","0"
"19","HMH 2013","684","Landslag","D-riðill","704","Ástralía","Alsír","15","39","3716","Þráinn Hauksson","17","31","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","704","Ástralía","Alsír","15","39","3717","Finnur Kristinsson","14","26","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","704","Ástralía","Alsír","15","39","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","705","Ungverjaland","Spánn","22","28","2822","Ómar Ívarsson","20","30","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","705","Ungverjaland","Spánn","22","28","3708","Ingvar Ivarsson","26","29","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","705","Ungverjaland","Spánn","22","28","3712","Sif Hjaltdal Pálsdóttir","29","34","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","705","Ungverjaland","Spánn","22","28","3713","Halldóra","25","31","5","71.4285714"
"19","HMH 2013","684","Landslag","D-riðill","705","Ungverjaland","Spánn","22","28","3715","Huldasg","26","27","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","705","Ungverjaland","Spánn","22","28","3716","Þráinn Hauksson","23","27","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","705","Ungverjaland","Spánn","22","28","3717","Finnur Kristinsson","28","30","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","705","Ungverjaland","Spánn","22","28","3728","Eidur","23","28","5","71.4285714"
"19","HMH 2013","684","Landslag","D-riðill","706","Króatía","Egyptaland","24","20","2822","Ómar Ívarsson","30","20","5","71.4285714"
"19","HMH 2013","684","Landslag","D-riðill","706","Króatía","Egyptaland","24","20","3708","Ingvar Ivarsson","30","21","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","706","Króatía","Egyptaland","24","20","3712","Sif Hjaltdal Pálsdóttir","34","24","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","706","Króatía","Egyptaland","24","20","3713","Halldóra","32","21","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","706","Króatía","Egyptaland","24","20","3715","Huldasg","30","36","0","0"
"19","HMH 2013","684","Landslag","D-riðill","706","Króatía","Egyptaland","24","20","3716","Þráinn Hauksson","32","25","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","706","Króatía","Egyptaland","24","20","3717","Finnur Kristinsson","33","28","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","706","Króatía","Egyptaland","24","20","3728","Eidur","30","15","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","707","Egyptaland","Ástralía","39","14","2822","Ómar Ívarsson","30","15","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","707","Egyptaland","Ástralía","39","14","3708","Ingvar Ivarsson","38","15","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","707","Egyptaland","Ástralía","39","14","3712","Sif Hjaltdal Pálsdóttir","34","17","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","707","Egyptaland","Ástralía","39","14","3713","Halldóra","26","15","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","707","Egyptaland","Ástralía","39","14","3715","Huldasg","24","25","0","0"
"19","HMH 2013","684","Landslag","D-riðill","707","Egyptaland","Ástralía","39","14","3716","Þráinn Hauksson","38","17","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","707","Egyptaland","Ástralía","39","14","3717","Finnur Kristinsson","32","20","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","707","Egyptaland","Ástralía","39","14","3728","Eidur","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","708","Spánn","Króatía","25","27","2822","Ómar Ívarsson","30","28","0","0"
"19","HMH 2013","684","Landslag","D-riðill","708","Spánn","Króatía","25","27","3708","Ingvar Ivarsson","26","29","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","708","Spánn","Króatía","25","27","3712","Sif Hjaltdal Pálsdóttir","32","30","0","0"
"19","HMH 2013","684","Landslag","D-riðill","708","Spánn","Króatía","25","27","3713","Halldóra","28","26","0","0"
"19","HMH 2013","684","Landslag","D-riðill","708","Spánn","Króatía","25","27","3715","Huldasg","37","20","0","0"
"19","HMH 2013","684","Landslag","D-riðill","708","Spánn","Króatía","25","27","3716","Þráinn Hauksson","32","31","0","0"
"19","HMH 2013","684","Landslag","D-riðill","708","Spánn","Króatía","25","27","3717","Finnur Kristinsson","30","28","0","0"
"19","HMH 2013","684","Landslag","D-riðill","708","Spánn","Króatía","25","27","3728","Eidur","28","26","0","0"
"19","HMH 2013","684","Landslag","D-riðill","709","Ungverjaland","Alsír","29","26","2822","Ómar Ívarsson","30","22","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","709","Ungverjaland","Alsír","29","26","3708","Ingvar Ivarsson","30","20","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","709","Ungverjaland","Alsír","29","26","3712","Sif Hjaltdal Pálsdóttir","33","28","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","709","Ungverjaland","Alsír","29","26","3713","Halldóra","25","24","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","709","Ungverjaland","Alsír","29","26","3715","Huldasg","27","31","0","0"
"19","HMH 2013","684","Landslag","D-riðill","709","Ungverjaland","Alsír","29","26","3716","Þráinn Hauksson","31","24","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","709","Ungverjaland","Alsír","29","26","3717","Finnur Kristinsson","35","25","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","709","Ungverjaland","Alsír","29","26","3728","Eidur","28","26","5","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2822","Ómar Ívarsson","29","24","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3708","Ingvar Ivarsson","28","26","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3712","Sif Hjaltdal Pálsdóttir","36","31","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3713","Halldóra","27","22","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3715","Huldasg","16","26","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3716","Þráinn Hauksson","29","26","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3728","Eidur","28","26","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","711","Danmörk","Túnis","30","23","2822","Ómar Ívarsson","32","24","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","711","Danmörk","Túnis","30","23","3708","Ingvar Ivarsson","30","22","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","711","Danmörk","Túnis","30","23","3712","Sif Hjaltdal Pálsdóttir","34","28","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","711","Danmörk","Túnis","30","23","3713","Halldóra","33","26","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","711","Danmörk","Túnis","30","23","3715","Huldasg","14","17","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","711","Danmörk","Túnis","30","23","3716","Þráinn Hauksson","29","26","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","711","Danmörk","Túnis","30","23","3717","Finnur Kristinsson","28","23","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","711","Danmörk","Túnis","30","23","3728","Eidur","28","26","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","712","Ísland","Frakkland","28","30","2822","Ómar Ívarsson","22","29","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","712","Ísland","Frakkland","28","30","3708","Ingvar Ivarsson","26","32","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","712","Ísland","Frakkland","28","30","3712","Sif Hjaltdal Pálsdóttir","27","29","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","712","Ísland","Frakkland","28","30","3713","Halldóra","25","29","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","712","Ísland","Frakkland","28","30","3715","Huldasg","25","20","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","712","Ísland","Frakkland","28","30","3716","Þráinn Hauksson","26","29","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","712","Ísland","Frakkland","28","30","3717","Finnur Kristinsson","27","26","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","712","Ísland","Frakkland","28","30","3728","Eidur","23","28","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","713","Brasilía","Rússland","26","27","2822","Ómar Ívarsson","24","29","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","713","Brasilía","Rússland","26","27","3708","Ingvar Ivarsson","23","27","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","713","Brasilía","Rússland","26","27","3712","Sif Hjaltdal Pálsdóttir","28","31","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","713","Brasilía","Rússland","26","27","3713","Halldóra","25","26","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","713","Brasilía","Rússland","26","27","3715","Huldasg","29","24","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","713","Brasilía","Rússland","26","27","3716","Þráinn Hauksson","26","29","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","713","Brasilía","Rússland","26","27","3728","Eidur","26","28","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2822","Ómar Ívarsson","33","25","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3708","Ingvar Ivarsson","30","25","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3712","Sif Hjaltdal Pálsdóttir","28","23","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3713","Halldóra","29","20","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3715","Huldasg","15","30","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3716","Þráinn Hauksson","29","26","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3717","Finnur Kristinsson","27","25","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3728","Eidur","28","24","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2822","Ómar Ívarsson","31","25","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3708","Ingvar Ivarsson","28","24","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3712","Sif Hjaltdal Pálsdóttir","32","27","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3713","Halldóra","32","23","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3715","Huldasg","31","18","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3716","Þráinn Hauksson","29","26","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3717","Finnur Kristinsson","30","24","10","71.4285714"
"19","HMH 2013","684","Landslag","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3728","Eidur","28","26","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2822","Ómar Ívarsson","24","27","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3708","Ingvar Ivarsson","24","26","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3712","Sif Hjaltdal Pálsdóttir","26","27","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3713","Halldóra","28","29","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3715","Huldasg","14","25","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3716","Þráinn Hauksson","26","29","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3717","Finnur Kristinsson","27","29","2","14.2857142"
"19","HMH 2013","684","Landslag","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3728","Eidur","26","28","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","717","Serbía","Spánn","20","31","2822","Ómar Ívarsson","27","32","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","717","Serbía","Spánn","20","31","3708","Ingvar Ivarsson","24","27","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","717","Serbía","Spánn","20","31","3712","Sif Hjaltdal Pálsdóttir","26","29","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","717","Serbía","Spánn","20","31","3713","Halldóra","28","3","0","0"
"19","HMH 2013","684","Landslag","16-liða úrslit","717","Serbía","Spánn","20","31","3715","Huldasg","23","25","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","717","Serbía","Spánn","20","31","3716","Þráinn Hauksson","26","29","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","717","Serbía","Spánn","20","31","3717","Finnur Kristinsson","25","28","8","57.1428571"
"19","HMH 2013","684","Landslag","16-liða úrslit","717","Serbía","Spánn","20","31","3728","Eidur","26","28","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2822","Ómar Ívarsson","32","27","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3708","Ingvar Ivarsson","30","25","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3712","Sif Hjaltdal Pálsdóttir","28","26","14","100"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3713","Halldóra","28","24","10","71.4285714"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3715","Huldasg","22","16","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3716","Þráinn Hauksson","29","26","10","71.4285714"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3717","Finnur Kristinsson","28","25","10","71.4285714"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3728","Eidur","28","26","14","100"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2822","Ómar Ívarsson","27","30","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3708","Ingvar Ivarsson","25","30","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3712","Sif Hjaltdal Pálsdóttir","24","29","10","71.4285714"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3713","Halldóra","27","29","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3715","Huldasg","27","26","0","0"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3716","Þráinn Hauksson","26","29","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3717","Finnur Kristinsson","24","29","10","71.4285714"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3728","Eidur","28","26","0","0"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2822","Ómar Ívarsson","31","30","2","14.2857142"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3708","Ingvar Ivarsson","30","27","0","0"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3712","Sif Hjaltdal Pálsdóttir","29","28","0","0"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3713","Halldóra","24","25","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3715","Huldasg","31","32","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3716","Þráinn Hauksson","26","29","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3717","Finnur Kristinsson","29","26","0","0"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3728","Eidur","28","26","0","0"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2822","Ómar Ívarsson","28","29","10","71.4285714"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3708","Ingvar Ivarsson","24","27","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3712","Sif Hjaltdal Pálsdóttir","27","30","10","71.4285714"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3713","Halldóra","24","26","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3715","Huldasg","15","18","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3716","Þráinn Hauksson","26","29","8","57.1428571"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3717","Finnur Kristinsson","28","26","0","0"
"19","HMH 2013","684","Landslag","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3728","Eidur","28","26","0","0"
"19","HMH 2013","684","Landslag","Undanúrslit","722","Spánn","Slóvenía","26","22","2822","Ómar Ívarsson","32","27","8","57.1428571"
"19","HMH 2013","684","Landslag","Undanúrslit","722","Spánn","Slóvenía","26","22","3708","Ingvar Ivarsson","30","25","8","57.1428571"
"19","HMH 2013","684","Landslag","Undanúrslit","722","Spánn","Slóvenía","26","22","3712","Sif Hjaltdal Pálsdóttir","27","25","8","57.1428571"
"19","HMH 2013","684","Landslag","Undanúrslit","722","Spánn","Slóvenía","26","22","3713","Halldóra","26","24","10","71.4285714"
"19","HMH 2013","684","Landslag","Undanúrslit","722","Spánn","Slóvenía","26","22","3715","Huldasg","34","26","8","57.1428571"
"19","HMH 2013","684","Landslag","Undanúrslit","722","Spánn","Slóvenía","26","22","3716","Þráinn Hauksson","29","26","8","57.1428571"
"19","HMH 2013","684","Landslag","Undanúrslit","722","Spánn","Slóvenía","26","22","3717","Finnur Kristinsson","30","26","10","71.4285714"
"19","HMH 2013","684","Landslag","Undanúrslit","722","Spánn","Slóvenía","26","22","3728","Eidur","26","28","2","14.2857142"
"19","HMH 2013","684","Landslag","Undanúrslit","723","Danmörk","Króatía","30","24","2822","Ómar Ívarsson","27","30","0","0"
"19","HMH 2013","684","Landslag","Undanúrslit","723","Danmörk","Króatía","30","24","3708","Ingvar Ivarsson","28","26","8","57.1428571"
"19","HMH 2013","684","Landslag","Undanúrslit","723","Danmörk","Króatía","30","24","3712","Sif Hjaltdal Pálsdóttir","27","26","8","57.1428571"
"19","HMH 2013","684","Landslag","Undanúrslit","723","Danmörk","Króatía","30","24","3713","Halldóra","24","23","8","57.1428571"
"19","HMH 2013","684","Landslag","Undanúrslit","723","Danmörk","Króatía","30","24","3715","Huldasg","20","19","8","57.1428571"
"19","HMH 2013","684","Landslag","Undanúrslit","723","Danmörk","Króatía","30","24","3716","Þráinn Hauksson","26","28","0","0"
"19","HMH 2013","684","Landslag","Undanúrslit","723","Danmörk","Króatía","30","24","3717","Finnur Kristinsson","25","28","0","0"
"19","HMH 2013","684","Landslag","Undanúrslit","723","Danmörk","Króatía","30","24","3728","Eidur","26","28","0","0"
"19","HMH 2013","684","Landslag","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3708","Ingvar Ivarsson","28","26","10","71.4285714"
"19","HMH 2013","684","Landslag","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3712","Sif Hjaltdal Pálsdóttir","29","25","8","57.1428571"
"19","HMH 2013","684","Landslag","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3713","Halldóra","28","25","8","57.1428571"
"19","HMH 2013","684","Landslag","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3715","Huldasg","14","16","0","0"
"19","HMH 2013","684","Landslag","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3716","Þráinn Hauksson","27","24","8","57.1428571"
"19","HMH 2013","684","Landslag","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3728","Eidur","30","17","8","57.1428571"
"19","HMH 2013","684","Landslag","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2822","Ómar Ívarsson","30","31","8","57.1428571"
"19","HMH 2013","684","Landslag","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3708","Ingvar Ivarsson","29","26","0","0"
"19","HMH 2013","684","Landslag","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3712","Sif Hjaltdal Pálsdóttir","28","25","0","0"
"19","HMH 2013","684","Landslag","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3713","Halldóra","27","23","0","0"
"19","HMH 2013","684","Landslag","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3715","Huldasg","18","18","0","0"
"19","HMH 2013","684","Landslag","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3716","Þráinn Hauksson","29","26","0","0"
"19","HMH 2013","684","Landslag","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3728","Eidur","22","19","0","0"
"19","HMH 2013","684","Landslag","Umspil","726","Argentína","Kvatar","30","26","2822","Ómar Ívarsson","25","23","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","726","Argentína","Kvatar","30","26","3708","Ingvar Ivarsson","26","23","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","726","Argentína","Kvatar","30","26","3712","Sif Hjaltdal Pálsdóttir","29","23","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","726","Argentína","Kvatar","30","26","3713","Halldóra","24","25","0","0"
"19","HMH 2013","684","Landslag","Umspil","726","Argentína","Kvatar","30","26","3715","Huldasg","27","16","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","726","Argentína","Kvatar","30","26","3716","Þráinn Hauksson","29","26","10","71.4285714"
"19","HMH 2013","684","Landslag","Umspil","726","Argentína","Kvatar","30","26","3717","Finnur Kristinsson","23","26","2","14.2857142"
"19","HMH 2013","684","Landslag","Umspil","726","Argentína","Kvatar","30","26","3728","Eidur","25","35","0","0"
"19","HMH 2013","684","Landslag","Umspil","727","Sádi-Arabía","Alsír","24","28","2822","Ómar Ívarsson","23","27","10","71.4285714"
"19","HMH 2013","684","Landslag","Umspil","727","Sádi-Arabía","Alsír","24","28","3708","Ingvar Ivarsson","23","28","10","71.4285714"
"19","HMH 2013","684","Landslag","Umspil","727","Sádi-Arabía","Alsír","24","28","3712","Sif Hjaltdal Pálsdóttir","25","29","10","71.4285714"
"19","HMH 2013","684","Landslag","Umspil","727","Sádi-Arabía","Alsír","24","28","3713","Halldóra","23","28","10","71.4285714"
"19","HMH 2013","684","Landslag","Umspil","727","Sádi-Arabía","Alsír","24","28","3715","Huldasg","19","26","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","727","Sádi-Arabía","Alsír","24","28","3716","Þráinn Hauksson","26","29","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","727","Sádi-Arabía","Alsír","24","28","3717","Finnur Kristinsson","23","25","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","727","Sádi-Arabía","Alsír","24","28","3728","Eidur","26","28","10","71.4285714"
"19","HMH 2013","684","Landslag","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2822","Ómar Ívarsson","27","24","0","0"
"19","HMH 2013","684","Landslag","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3708","Ingvar Ivarsson","29","24","0","0"
"19","HMH 2013","684","Landslag","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3712","Sif Hjaltdal Pálsdóttir","28","25","0","0"
"19","HMH 2013","684","Landslag","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3713","Halldóra","25","23","0","0"
"19","HMH 2013","684","Landslag","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3715","Huldasg","17","32","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3716","Þráinn Hauksson","29","26","0","0"
"19","HMH 2013","684","Landslag","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3717","Finnur Kristinsson","32","28","0","0"
"19","HMH 2013","684","Landslag","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3728","Eidur","28","26","0","0"
"19","HMH 2013","684","Landslag","Sæti 17/18","729","Argentína","Alsír","23","29","2822","Ómar Ívarsson","27","28","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 17/18","729","Argentína","Alsír","23","29","3708","Ingvar Ivarsson","27","24","0","0"
"19","HMH 2013","684","Landslag","Sæti 17/18","729","Argentína","Alsír","23","29","3712","Sif Hjaltdal Pálsdóttir","28","25","0","0"
"19","HMH 2013","684","Landslag","Sæti 17/18","729","Argentína","Alsír","23","29","3713","Halldóra","22","27","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 17/18","729","Argentína","Alsír","23","29","3715","Huldasg","16","28","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 17/18","729","Argentína","Alsír","23","29","3716","Þráinn Hauksson","29","26","0","0"
"19","HMH 2013","684","Landslag","Sæti 17/18","729","Argentína","Alsír","23","29","3717","Finnur Kristinsson","29","27","0","0"
"19","HMH 2013","684","Landslag","Sæti 17/18","729","Argentína","Alsír","23","29","3728","Eidur","28","26","0","0"
"19","HMH 2013","684","Landslag","Umspil","730","Svartfjallaland","Síle","35","31","2822","Ómar Ívarsson","29","25","10","71.4285714"
"19","HMH 2013","684","Landslag","Umspil","730","Svartfjallaland","Síle","35","31","3708","Ingvar Ivarsson","28","22","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","730","Svartfjallaland","Síle","35","31","3712","Sif Hjaltdal Pálsdóttir","31","24","8","57.1428571"
