"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13963","Halldóra G Jónsdóttir-Scales","25","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13964","Heiðbjört Ófeigsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13966","Eyja","28","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1817","Danmörk","Frakkland","29","30","2934","Hjalli Baldurs","27","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1817","Danmörk","Frakkland","29","30","5468","Ómar Olgeirsson","29","26","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1817","Danmörk","Frakkland","29","30","5846","Svana Jóna","31","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1817","Danmörk","Frakkland","29","30","5879","Jóhann Eiríksson","29","27","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1817","Danmörk","Frakkland","29","30","11500","Árni Þór Finnsson","26","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1817","Danmörk","Frakkland","29","30","13963","Halldóra G Jónsdóttir-Scales","26","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1817","Danmörk","Frakkland","29","30","13964","Heiðbjört Ófeigsdóttir","30","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1817","Danmörk","Frakkland","29","30","13966","Eyja","30","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1818","Þýskaland","Spánn","23","29","2934","Hjalli Baldurs","25","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1818","Þýskaland","Spánn","23","29","5468","Ómar Olgeirsson","29","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1818","Þýskaland","Spánn","23","29","5846","Svana Jóna","27","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1818","Þýskaland","Spánn","23","29","5879","Jóhann Eiríksson","27","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1818","Þýskaland","Spánn","23","29","11500","Árni Þór Finnsson","31","30","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1818","Þýskaland","Spánn","23","29","13963","Halldóra G Jónsdóttir-Scales","27","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1818","Þýskaland","Spánn","23","29","13964","Heiðbjört Ófeigsdóttir","27","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1818","Þýskaland","Spánn","23","29","13966","Eyja","26","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1819","Pólland","Noregur","31","42","2934","Hjalli Baldurs","28","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1819","Pólland","Noregur","31","42","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1819","Pólland","Noregur","31","42","5846","Svana Jóna","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1819","Pólland","Noregur","31","42","5879","Jóhann Eiríksson","28","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1819","Pólland","Noregur","31","42","11500","Árni Þór Finnsson","30","32","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1819","Pólland","Noregur","31","42","13963","Halldóra G Jónsdóttir-Scales","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1819","Pólland","Noregur","31","42","13964","Heiðbjört Ófeigsdóttir","27","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1819","Pólland","Noregur","31","42","13966","Eyja","29","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","2934","Hjalli Baldurs","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5468","Ómar Olgeirsson","26","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5846","Svana Jóna","25","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5879","Jóhann Eiríksson","27","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11500","Árni Þór Finnsson","32","29","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13963","Halldóra G Jónsdóttir-Scales","28","33","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13964","Heiðbjört Ófeigsdóttir","30","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13966","Eyja","28","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","2934","Hjalli Baldurs","25","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5846","Svana Jóna","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5879","Jóhann Eiríksson","23","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11500","Árni Þór Finnsson","14","32","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13963","Halldóra G Jónsdóttir-Scales","26","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13964","Heiðbjört Ófeigsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13966","Eyja","26","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1822","Þýskaland","Noregur","23","28","2934","Hjalli Baldurs","26","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1822","Þýskaland","Noregur","23","28","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1822","Þýskaland","Noregur","23","28","5846","Svana Jóna","26","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1822","Þýskaland","Noregur","23","28","5879","Jóhann Eiríksson","24","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1822","Þýskaland","Noregur","23","28","11500","Árni Þór Finnsson","36","31","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1822","Þýskaland","Noregur","23","28","13963","Halldóra G Jónsdóttir-Scales","28","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1822","Þýskaland","Noregur","23","28","13964","Heiðbjört Ófeigsdóttir","27","32","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1822","Þýskaland","Noregur","23","28","13966","Eyja","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1823","Rússland","Spánn","25","26","2934","Hjalli Baldurs","25","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1823","Rússland","Spánn","25","26","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1823","Rússland","Spánn","25","26","5846","Svana Jóna","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1823","Rússland","Spánn","25","26","5879","Jóhann Eiríksson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1823","Rússland","Spánn","25","26","11500","Árni Þór Finnsson","30","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1823","Rússland","Spánn","25","26","13963","Halldóra G Jónsdóttir-Scales","26","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1823","Rússland","Spánn","25","26","13964","Heiðbjört Ófeigsdóttir","25","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1823","Rússland","Spánn","25","26","13966","Eyja","24","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1824","Spánn","Noregur","23","27","2934","Hjalli Baldurs","31","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1824","Spánn","Noregur","23","27","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1824","Spánn","Noregur","23","27","5846","Svana Jóna","27","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1824","Spánn","Noregur","23","27","5879","Jóhann Eiríksson","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1824","Spánn","Noregur","23","27","11500","Árni Þór Finnsson","18","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1824","Spánn","Noregur","23","27","13963","Halldóra G Jónsdóttir-Scales","25","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1824","Spánn","Noregur","23","27","13964","Heiðbjört Ófeigsdóttir","29","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1824","Spánn","Noregur","23","27","13966","Eyja","30","27","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1825","Pólland","Rússland","29","29","2934","Hjalli Baldurs","28","32","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1825","Pólland","Rússland","29","29","5468","Ómar Olgeirsson","29","26","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1825","Pólland","Rússland","29","29","5846","Svana Jóna","27","29","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1825","Pólland","Rússland","29","29","5879","Jóhann Eiríksson","26","29","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1825","Pólland","Rússland","29","29","11500","Árni Þór Finnsson","15","14","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1825","Pólland","Rússland","29","29","13963","Halldóra G Jónsdóttir-Scales","28","30","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1825","Pólland","Rússland","29","29","13964","Heiðbjört Ófeigsdóttir","25","29","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1825","Pólland","Rússland","29","29","13966","Eyja","28","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","2934","Hjalli Baldurs","28","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5468","Ómar Olgeirsson","26","296","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5846","Svana Jóna","26","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5879","Jóhann Eiríksson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11500","Árni Þór Finnsson","31","33","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13963","Halldóra G Jónsdóttir-Scales","27","24","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13964","Heiðbjört Ófeigsdóttir","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13966","Eyja","22","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","2934","Hjalli Baldurs","27","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","5468","Ómar Olgeirsson","26","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","5846","Svana Jóna","26","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","5879","Jóhann Eiríksson","27","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11500","Árni Þór Finnsson","25","22","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13963","Halldóra G Jónsdóttir-Scales","28","37","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13964","Heiðbjört Ófeigsdóttir","27","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13966","Eyja","26","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1828","Pólland","Spánn","27","28","2934","Hjalli Baldurs","28","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1828","Pólland","Spánn","27","28","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1828","Pólland","Spánn","27","28","5846","Svana Jóna","24","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1828","Pólland","Spánn","27","28","5879","Jóhann Eiríksson","24","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1828","Pólland","Spánn","27","28","11500","Árni Þór Finnsson","32","23","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1828","Pólland","Spánn","27","28","13963","Halldóra G Jónsdóttir-Scales","30","31","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1828","Pólland","Spánn","27","28","13964","Heiðbjört Ófeigsdóttir","25","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1828","Pólland","Spánn","27","28","13966","Eyja","28","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1829","Þýskaland","Rússland","30","29","2934","Hjalli Baldurs","27","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1829","Þýskaland","Rússland","30","29","5468","Ómar Olgeirsson","29","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1829","Þýskaland","Rússland","30","29","5846","Svana Jóna","28","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1829","Þýskaland","Rússland","30","29","5879","Jóhann Eiríksson","29","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1829","Þýskaland","Rússland","30","29","11500","Árni Þór Finnsson","14","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1829","Þýskaland","Rússland","30","29","13963","Halldóra G Jónsdóttir-Scales","28","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1829","Þýskaland","Rússland","30","29","13964","Heiðbjört Ófeigsdóttir","26","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill II","1829","Þýskaland","Rússland","30","29","13966","Eyja","25","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","2934","Hjalli Baldurs","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","5468","Ómar Olgeirsson","29","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","5846","Svana Jóna","31","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","5879","Jóhann Eiríksson","27","29","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11500","Árni Þór Finnsson","28","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13964","Heiðbjört Ófeigsdóttir","30","31","10","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13966","Eyja","27","28","10","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1831","Spánn","Danmörk","29","25","2934","Hjalli Baldurs","26","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1831","Spánn","Danmörk","29","25","5468","Ómar Olgeirsson","26","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1831","Spánn","Danmörk","29","25","5846","Svana Jóna","29","27","10","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1831","Spánn","Danmörk","29","25","5879","Jóhann Eiríksson","29","27","10","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1831","Spánn","Danmörk","29","25","11500","Árni Þór Finnsson","28","27","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1831","Spánn","Danmörk","29","25","13964","Heiðbjört Ófeigsdóttir","25","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","Undanúrslit","1831","Spánn","Danmörk","29","25","13966","Eyja","29","31","2","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Sæti 5/6","1832","Ísland","Noregur","33","34","2934","Hjalli Baldurs","32","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Sæti 5/6","1832","Ísland","Noregur","33","34","5468","Ómar Olgeirsson","26","29","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Sæti 5/6","1832","Ísland","Noregur","33","34","5846","Svana Jóna","26","29","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Sæti 5/6","1832","Ísland","Noregur","33","34","5879","Jóhann Eiríksson","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Sæti 5/6","1832","Ísland","Noregur","33","34","11500","Árni Þór Finnsson","28","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Sæti 5/6","1832","Ísland","Noregur","33","34","13964","Heiðbjört Ófeigsdóttir","28","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Sæti 5/6","1832","Ísland","Noregur","33","34","13966","Eyja","25","14","0","0"
"38","EMH 2022","2117","Sjúkragengið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","2934","Hjalli Baldurs","27","29","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","5468","Ómar Olgeirsson","26","29","10","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","5846","Svana Jóna","28","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","5879","Jóhann Eiríksson","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11500","Árni Þór Finnsson","26","28","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13964","Heiðbjört Ófeigsdóttir","28","30","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13966","Eyja","20","20","0","0"
"38","EMH 2022","2117","Sjúkragengið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","2934","Hjalli Baldurs","29","27","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","5468","Ómar Olgeirsson","26","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","5846","Svana Jóna","29","31","0","0"
"38","EMH 2022","2117","Sjúkragengið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","5879","Jóhann Eiríksson","29","27","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11500","Árni Þór Finnsson","31","29","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13964","Heiðbjört Ófeigsdóttir","33","31","8","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13966","Eyja","20","27","0","0"
