"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2764","Wise","H-riðill","2027","Danmörk","Bahrain","36","21","16950","Gummi","36","24","5","71.4285714"
"42","HMH 2023","2764","Wise","H-riðill","2027","Danmörk","Bahrain","36","21","16959","Valdimar","36","16","5","71.4285714"
"42","HMH 2023","2764","Wise","H-riðill","2027","Danmörk","Bahrain","36","21","17391","Dagný Björk","35","23","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2027","Danmörk","Bahrain","36","21","17733","Anton Örn Þórarinsson","33","25","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2027","Danmörk","Bahrain","36","21","17869","Hadda Hrund","22","19","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2028","Belgía","Bahrain","28","30","4866","Gretar","31","30","1","14.2857142"
"42","HMH 2023","2764","Wise","H-riðill","2028","Belgía","Bahrain","28","30","16940","Pétur Elvar","26","28","5","71.4285714"
"42","HMH 2023","2764","Wise","H-riðill","2028","Belgía","Bahrain","28","30","16947","Vésteinn Bjarnason","31","31","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2028","Belgía","Bahrain","28","30","16949","Andri K","27","21","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2028","Belgía","Bahrain","28","30","16950","Gummi","28","27","1","14.2857142"
"42","HMH 2023","2764","Wise","H-riðill","2028","Belgía","Bahrain","28","30","16959","Valdimar","21","22","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2028","Belgía","Bahrain","28","30","17391","Dagný Björk","24","20","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2028","Belgía","Bahrain","28","30","17733","Anton Örn Þórarinsson","20","14","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2028","Belgía","Bahrain","28","30","17869","Hadda Hrund","30","25","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2029","Túnis","Danmörk","21","34","4866","Gretar","21","33","5","71.4285714"
"42","HMH 2023","2764","Wise","H-riðill","2029","Túnis","Danmörk","21","34","16940","Pétur Elvar","26","34","5","71.4285714"
"42","HMH 2023","2764","Wise","H-riðill","2029","Túnis","Danmörk","21","34","16947","Vésteinn Bjarnason","30","35","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2029","Túnis","Danmörk","21","34","16949","Andri K","25","28","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2029","Túnis","Danmörk","21","34","16950","Gummi","24","37","5","71.4285714"
"42","HMH 2023","2764","Wise","H-riðill","2029","Túnis","Danmörk","21","34","16959","Valdimar","23","36","5","71.4285714"
"42","HMH 2023","2764","Wise","H-riðill","2029","Túnis","Danmörk","21","34","17391","Dagný Björk","29","32","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2029","Túnis","Danmörk","21","34","17733","Anton Örn Þórarinsson","16","26","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2029","Túnis","Danmörk","21","34","17869","Hadda Hrund","23","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","4866","Gretar","30","37","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16940","Pétur Elvar","26","24","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16947","Vésteinn Bjarnason","22","31","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16949","Andri K","23","26","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16950","Gummi","29","26","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16959","Valdimar","35","24","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17391","Dagný Björk","29","25","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17733","Anton Örn Þórarinsson","25","30","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17869","Hadda Hrund","26","23","7","100"
"42","HMH 2023","2764","Wise","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","4866","Gretar","23","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16940","Pétur Elvar","20","26","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16947","Vésteinn Bjarnason","24","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16949","Andri K","18","25","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16950","Gummi","23","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16959","Valdimar","30","29","1","14.2857142"
"42","HMH 2023","2764","Wise","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17391","Dagný Björk","23","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17733","Anton Örn Þórarinsson","23","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17869","Hadda Hrund","24","25","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2032","Síle","Úrúgvæ","34","24","4866","Gretar","32","23","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16940","Pétur Elvar","29","20","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16947","Vésteinn Bjarnason","26","36","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16949","Andri K","21","26","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16950","Gummi","32","24","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16959","Valdimar","28","20","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17391","Dagný Björk","28","24","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17733","Anton Örn Þórarinsson","31","19","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17869","Hadda Hrund","27","37","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","4866","Gretar","25","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16940","Pétur Elvar","28","34","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16947","Vésteinn Bjarnason","22","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16949","Andri K","22","25","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16950","Gummi","28","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16959","Valdimar","32","18","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17391","Dagný Björk","27","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17733","Anton Örn Þórarinsson","35","35","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17869","Hadda Hrund","16","35","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2034","Suður-Kórea","Síle","26","33","4866","Gretar","27","25","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16947","Vésteinn Bjarnason","34","22","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16949","Andri K","28","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16950","Gummi","31","30","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16959","Valdimar","26","28","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17391","Dagný Björk","30","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17733","Anton Örn Þórarinsson","29","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17869","Hadda Hrund","18","16","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","4866","Gretar","32","23","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16947","Vésteinn Bjarnason","16","18","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16949","Andri K","33","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16950","Gummi","30","27","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16959","Valdimar","24","23","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17391","Dagný Björk","29","22","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17733","Anton Örn Þórarinsson","14","25","0","0"
"42","HMH 2023","2764","Wise","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17869","Hadda Hrund","26","24","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2036","Alsír","Makedónía","25","40","4866","Gretar","27","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2036","Alsír","Makedónía","25","40","16947","Vésteinn Bjarnason","19","20","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2036","Alsír","Makedónía","25","40","16949","Andri K","16","18","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2036","Alsír","Makedónía","25","40","16959","Valdimar","27","26","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2036","Alsír","Makedónía","25","40","17391","Dagný Björk","25","30","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill II","2036","Alsír","Makedónía","25","40","17733","Anton Örn Þórarinsson","18","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2036","Alsír","Makedónía","25","40","17869","Hadda Hrund","24","25","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2037","Marokkó","Túnis","25","30","4866","Gretar","25","29","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill II","2037","Marokkó","Túnis","25","30","16947","Vésteinn Bjarnason","19","23","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2037","Marokkó","Túnis","25","30","16949","Andri K","23","24","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2037","Marokkó","Túnis","25","30","16959","Valdimar","37","31","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2037","Marokkó","Túnis","25","30","17391","Dagný Björk","24","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2037","Marokkó","Túnis","25","30","17733","Anton Örn Þórarinsson","36","28","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2037","Marokkó","Túnis","25","30","17869","Hadda Hrund","26","30","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill II","2038","Alsír","Marokkó","27","28","4866","Gretar","31","29","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2038","Alsír","Marokkó","27","28","16947","Vésteinn Bjarnason","16","36","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2038","Alsír","Marokkó","27","28","16949","Andri K","17","20","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2038","Alsír","Marokkó","27","28","16950","Gummi","27","26","1","14.2857142"
"42","HMH 2023","2764","Wise","Aukariðill II","2038","Alsír","Marokkó","27","28","16959","Valdimar","30","14","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2038","Alsír","Marokkó","27","28","17391","Dagný Björk","28","26","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2038","Alsír","Marokkó","27","28","17733","Anton Örn Þórarinsson","23","20","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2038","Alsír","Marokkó","27","28","17869","Hadda Hrund","17","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2039","Makedónía","Túnis","28","33","4866","Gretar","25","27","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2039","Makedónía","Túnis","28","33","16947","Vésteinn Bjarnason","26","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2039","Makedónía","Túnis","28","33","16949","Andri K","18","20","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2039","Makedónía","Túnis","28","33","16950","Gummi","29","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2039","Makedónía","Túnis","28","33","16959","Valdimar","26","25","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2039","Makedónía","Túnis","28","33","17391","Dagný Björk","27","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2039","Makedónía","Túnis","28","33","17733","Anton Örn Þórarinsson","26","33","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill II","2039","Makedónía","Túnis","28","33","17869","Hadda Hrund","35","17","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2040","Túnis","Alsír","30","25","4866","Gretar","27","24","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2040","Túnis","Alsír","30","25","16947","Vésteinn Bjarnason","14","33","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2040","Túnis","Alsír","30","25","16949","Andri K","25","16","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2040","Túnis","Alsír","30","25","16950","Gummi","30","26","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill II","2040","Túnis","Alsír","30","25","16959","Valdimar","33","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2040","Túnis","Alsír","30","25","17391","Dagný Björk","32","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2040","Túnis","Alsír","30","25","17733","Anton Örn Þórarinsson","33","37","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2040","Túnis","Alsír","30","25","17869","Hadda Hrund","33","25","5","71.4285714"
"42","HMH 2023","2764","Wise","Aukariðill II","2041","Makedónía","Marokkó","40","25","4866","Gretar","29","27","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2041","Makedónía","Marokkó","40","25","16947","Vésteinn Bjarnason","20","27","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2041","Makedónía","Marokkó","40","25","16949","Andri K","29","31","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2041","Makedónía","Marokkó","40","25","16950","Gummi","31","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2041","Makedónía","Marokkó","40","25","16959","Valdimar","32","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2041","Makedónía","Marokkó","40","25","17391","Dagný Björk","31","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Aukariðill II","2041","Makedónía","Marokkó","40","25","17733","Anton Örn Þórarinsson","20","28","0","0"
"42","HMH 2023","2764","Wise","Aukariðill II","2041","Makedónía","Marokkó","40","25","17869","Hadda Hrund","22","22","0","0"
"42","HMH 2023","2764","Wise","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4866","Gretar","23","30","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16947","Vésteinn Bjarnason","29","14","0","0"
"42","HMH 2023","2764","Wise","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16949","Andri K","15","22","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16959","Valdimar","22","15","0","0"
"42","HMH 2023","2764","Wise","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17391","Dagný Björk","25","28","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17733","Anton Örn Þórarinsson","19","32","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17869","Hadda Hrund","15","28","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4866","Gretar","26","28","0","0"
"42","HMH 2023","2764","Wise","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16947","Vésteinn Bjarnason","26","28","0","0"
"42","HMH 2023","2764","Wise","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16949","Andri K","27","36","0","0"
"42","HMH 2023","2764","Wise","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16959","Valdimar","14","27","0","0"
"42","HMH 2023","2764","Wise","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17391","Dagný Björk","25","27","0","0"
"42","HMH 2023","2764","Wise","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17733","Anton Örn Þórarinsson","24","33","0","0"
"42","HMH 2023","2764","Wise","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17869","Hadda Hrund","37","29","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4866","Gretar","28","31","10","71.4285714"
"42","HMH 2023","2764","Wise","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16947","Vésteinn Bjarnason","32","16","0","0"
"42","HMH 2023","2764","Wise","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16949","Andri K","24","34","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16959","Valdimar","32","33","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17391","Dagný Björk","26","29","10","71.4285714"
"42","HMH 2023","2764","Wise","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17733","Anton Örn Þórarinsson","37","25","0","0"
"42","HMH 2023","2764","Wise","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17869","Hadda Hrund","29","29","0","0"
"42","HMH 2023","2764","Wise","Sæti 25/26","2045","Síle","Túnis","26","38","4866","Gretar","26","28","10","71.4285714"
"42","HMH 2023","2764","Wise","Sæti 25/26","2045","Síle","Túnis","26","38","16947","Vésteinn Bjarnason","16","32","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 25/26","2045","Síle","Túnis","26","38","16949","Andri K","26","32","10","71.4285714"
"42","HMH 2023","2764","Wise","Sæti 25/26","2045","Síle","Túnis","26","38","16959","Valdimar","18","28","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 25/26","2045","Síle","Túnis","26","38","17391","Dagný Björk","26","28","10","71.4285714"
"42","HMH 2023","2764","Wise","Sæti 25/26","2045","Síle","Túnis","26","38","17733","Anton Örn Þórarinsson","19","33","8","57.1428571"
"42","HMH 2023","2764","Wise","Sæti 25/26","2045","Síle","Túnis","26","38","17869","Hadda Hrund","33","24","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2046","Spánn","Pólland","27","23","4866","Gretar","33","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2046","Spánn","Pólland","27","23","16940","Pétur Elvar","29","24","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2046","Spánn","Pólland","27","23","16947","Vésteinn Bjarnason","22","28","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2046","Spánn","Pólland","27","23","16949","Andri K","27","24","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2046","Spánn","Pólland","27","23","16950","Gummi","29","26","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2046","Spánn","Pólland","27","23","16959","Valdimar","21","17","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2046","Spánn","Pólland","27","23","17391","Dagný Björk","32","25","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2046","Spánn","Pólland","27","23","17733","Anton Örn Þórarinsson","36","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2046","Spánn","Pólland","27","23","17869","Hadda Hrund","33","27","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4866","Gretar","35","23","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16940","Pétur Elvar","32","20","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16947","Vésteinn Bjarnason","17","20","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16949","Andri K","31","25","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16950","Gummi","33","27","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16959","Valdimar","18","17","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17391","Dagný Björk","33","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17733","Anton Örn Þórarinsson","28","24","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17869","Hadda Hrund","31","27","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2048","Íran","Slóvenía","21","38","4866","Gretar","23","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2048","Íran","Slóvenía","21","38","16940","Pétur Elvar","22","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2048","Íran","Slóvenía","21","38","16947","Vésteinn Bjarnason","27","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2048","Íran","Slóvenía","21","38","16949","Andri K","24","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2048","Íran","Slóvenía","21","38","16950","Gummi","25","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2048","Íran","Slóvenía","21","38","16959","Valdimar","34","23","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2048","Íran","Slóvenía","21","38","17391","Dagný Björk","24","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2048","Íran","Slóvenía","21","38","17733","Anton Örn Þórarinsson","22","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2048","Íran","Slóvenía","21","38","17869","Hadda Hrund","24","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4866","Gretar","28","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16940","Pétur Elvar","28","39","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16947","Vésteinn Bjarnason","15","24","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16949","Andri K","24","26","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16950","Gummi","27","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16959","Valdimar","18","15","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17391","Dagný Björk","29","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17733","Anton Örn Þórarinsson","24","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17869","Hadda Hrund","14","21","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2050","Slóvenía","Spánn","26","31","4866","Gretar","28","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2050","Slóvenía","Spánn","26","31","16940","Pétur Elvar","26","27","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2050","Slóvenía","Spánn","26","31","16947","Vésteinn Bjarnason","30","18","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2050","Slóvenía","Spánn","26","31","16949","Andri K","31","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2050","Slóvenía","Spánn","26","31","16950","Gummi","28","31","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2050","Slóvenía","Spánn","26","31","16959","Valdimar","27","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2050","Slóvenía","Spánn","26","31","17391","Dagný Björk","31","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2050","Slóvenía","Spánn","26","31","17733","Anton Örn Þórarinsson","17","16","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2050","Slóvenía","Spánn","26","31","17869","Hadda Hrund","27","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2051","Íran","Frakkland","29","41","4866","Gretar","23","38","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2051","Íran","Frakkland","29","41","16940","Pétur Elvar","20","32","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2051","Íran","Frakkland","29","41","16947","Vésteinn Bjarnason","31","33","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2051","Íran","Frakkland","29","41","16949","Andri K","22","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2051","Íran","Frakkland","29","41","16950","Gummi","23","39","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2051","Íran","Frakkland","29","41","16959","Valdimar","14","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2051","Íran","Frakkland","29","41","17391","Dagný Björk","30","33","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2051","Íran","Frakkland","29","41","17733","Anton Örn Þórarinsson","37","34","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2051","Íran","Frakkland","29","41","17869","Hadda Hrund","28","23","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2052","Spánn","Frakkland","26","28","4866","Gretar","29","31","5","71.4285714"
