"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","731","107 / 170","D-riðill","829","Ítalía","Kosta Ríka","0","1","3962","Bebi Joels","2","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","829","Ítalía","Kosta Ríka","0","1","4060","lemachine","3","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","829","Ítalía","Kosta Ríka","0","1","4136","siggi","3","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","829","Ítalía","Kosta Ríka","0","1","4192","Kallikvaran","2","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","829","Ítalía","Kosta Ríka","0","1","4248","Kristján","3","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","829","Ítalía","Kosta Ríka","0","1","4981","Jakob Birgisson","2","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","829","Ítalía","Kosta Ríka","0","1","5090","gunnar orri","3","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","829","Ítalía","Kosta Ríka","0","1","5190","Ólafur haukur","3","0","0","0"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","3605","Sv1_Thor","2","1","1","20"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","3606","Addi22","0","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","3886","aggith.","0","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","3889","Sigurdarson","0","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","3890","Karvel Schram","0","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","3892","Dayflame22","0","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","3895","Kobe Eggerts","0","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","3899","Gummzenegger","1","1","0","0"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","3901","Jón Tryggvi","0","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","3962","Bebi Joels","1","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","4060","lemachine","0","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","4136","siggi","1","1","0","0"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","4192","Kallikvaran","1","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","4248","Kristján","0","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","4981","Jakob Birgisson","0","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","5090","gunnar orri","1","3","3","60"
"22","WC 2014","731","107 / 170","E-riðill","830","Sviss","Frakkland","2","5","5190","Ólafur haukur","2","3","4","80"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","3605","Sv1_Thor","0","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","3606","Addi22","0","2","4","80"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","3886","aggith.","0","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","3889","Sigurdarson","0","2","4","80"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","3890","Karvel Schram","0","2","4","80"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","3892","Dayflame22","1","3","4","80"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","3895","Kobe Eggerts","0","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","3899","Gummzenegger","0","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","3901","Jón Tryggvi","0","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","3962","Bebi Joels","1","2","5","100"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","4060","lemachine","0","0","0","0"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","4136","siggi","1","2","5","100"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","4192","Kallikvaran","0","0","0","0"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","4248","Kristján","1","2","5","100"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","4981","Jakob Birgisson","0","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","5090","gunnar orri","1","2","5","100"
"22","WC 2014","731","107 / 170","E-riðill","831","Hondúras","Ekvador","1","2","5190","Ólafur haukur","0","2","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","3605","Sv1_Thor","2","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","3606","Addi22","4","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","3886","aggith.","4","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","3889","Sigurdarson","3","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","3890","Karvel Schram","2","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","3892","Dayflame22","2","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","3895","Kobe Eggerts","3","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","3899","Gummzenegger","3","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","3901","Jón Tryggvi","4","1","3","60"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","3962","Bebi Joels","3","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","4060","lemachine","4","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","4136","siggi","2","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","4192","Kallikvaran","3","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","4248","Kristján","1","2","1","20"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","5090","gunnar orri","3","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","832","Argentína","Íran","1","0","5190","Ólafur haukur","7","0","4","80"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3605","Sv1_Thor","4","1","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3606","Addi22","3","0","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3886","aggith.","2","0","1","20"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3889","Sigurdarson","3","0","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3890","Karvel Schram","2","0","1","20"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3892","Dayflame22","3","0","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3895","Kobe Eggerts","2","0","1","20"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3897","BjarniCENT","3","0","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3899","Gummzenegger","4","1","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3901","Jón Tryggvi","3","1","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","3962","Bebi Joels","3","1","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","4060","lemachine","1","1","3","60"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","4136","siggi","3","0","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","4192","Kallikvaran","3","1","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","4248","Kristján","1","1","3","60"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","5090","gunnar orri","4","0","0","0"
"22","WC 2014","731","107 / 170","G-riðill","833","Þýskaland","Ghana","2","2","5190","Ólafur haukur","4","0","0","0"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3605","Sv1_Thor","0","2","0","0"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3606","Addi22","0","1","0","0"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3886","aggith.","0","2","0","0"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3889","Sigurdarson","0","1","0","0"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3890","Karvel Schram","0","1","0","0"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3892","Dayflame22","1","1","1","20"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3895","Kobe Eggerts","1","2","1","20"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3897","BjarniCENT","1","2","1","20"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3899","Gummzenegger","1","2","1","20"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3901","Jón Tryggvi","1","2","1","20"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3962","Bebi Joels","2","1","3","60"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4060","lemachine","1","1","1","20"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4136","siggi","1","2","1","20"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4192","Kallikvaran","3","1","3","60"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4248","Kristján","1","3","1","20"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4981","Jakob Birgisson","2","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5090","gunnar orri","2","1","3","60"
"22","WC 2014","731","107 / 170","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5190","Ólafur haukur","0","2","0","0"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3605","Sv1_Thor","2","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3606","Addi22","3","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3886","aggith.","2","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3889","Sigurdarson","3","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3890","Karvel Schram","2","0","4","80"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3892","Dayflame22","2","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3895","Kobe Eggerts","2","0","4","80"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3897","BjarniCENT","3","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3899","Gummzenegger","1","1","1","20"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3901","Jón Tryggvi","2","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","3962","Bebi Joels","2","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","4060","lemachine","2","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","4136","siggi","2","0","4","80"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","4192","Kallikvaran","4","0","4","80"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","4248","Kristján","1","1","1","20"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","4981","Jakob Birgisson","2","0","4","80"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","5090","gunnar orri","3","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","835","Belgía","Rússland","1","0","5190","Ólafur haukur","3","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3605","Sv1_Thor","0","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3606","Addi22","1","0","0","0"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3886","aggith.","1","1","0","0"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3889","Sigurdarson","1","1","0","0"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3890","Karvel Schram","1","1","0","0"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3892","Dayflame22","1","0","0","0"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3895","Kobe Eggerts","0","2","3","60"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3897","BjarniCENT","1","0","0","0"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3899","Gummzenegger","1","0","0","0"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3901","Jón Tryggvi","0","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","3962","Bebi Joels","2","1","1","20"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","4060","lemachine","2","0","1","20"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","4136","siggi","0","1","3","60"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","4192","Kallikvaran","1","1","0","0"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","4248","Kristján","1","0","0","0"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","4981","Jakob Birgisson","1","0","0","0"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","5090","gunnar orri","1","2","3","60"
"22","WC 2014","731","107 / 170","H-riðill","836","Suður-Kórea","Alsír","2","4","5190","Ólafur haukur","4","3","0","0"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","3605","Sv1_Thor","2","1","1","20"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","3606","Addi22","1","1","3","60"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","3886","aggith.","1","3","0","0"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","3889","Sigurdarson","0","2","1","20"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","3890","Karvel Schram","0","2","1","20"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","3892","Dayflame22","0","2","1","20"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","3895","Kobe Eggerts","1","2","1","20"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","3897","BjarniCENT","1","2","1","20"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","3901","Jón Tryggvi","1","1","3","60"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","3962","Bebi Joels","0","1","0","0"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","4060","lemachine","1","3","0","0"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","4136","siggi","1","2","1","20"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","4192","Kallikvaran","3","1","0","0"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","4248","Kristján","2","2","5","100"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","4981","Jakob Birgisson","1","2","1","20"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","5090","gunnar orri","1","3","0","0"
"22","WC 2014","731","107 / 170","G-riðill","837","Bandaríkin","Portúgal","2","2","5190","Ólafur haukur","1","4","0","0"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","3605","Sv1_Thor","1","2","0","0"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","3606","Addi22","2","1","4","80"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","3886","aggith.","2","2","1","20"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","3889","Sigurdarson","2","2","1","20"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","3890","Karvel Schram","2","0","5","100"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","3892","Dayflame22","2","1","4","80"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","3895","Kobe Eggerts","1","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","3899","Gummzenegger","2","2","1","20"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","3901","Jón Tryggvi","3","2","3","60"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","3962","Bebi Joels","2","0","5","100"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","4060","lemachine","2","2","1","20"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","4136","siggi","2","1","4","80"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","4192","Kallikvaran","2","2","1","20"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","4248","Kristján","2","1","4","80"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","4981","Jakob Birgisson","3","1","3","60"
"22","WC 2014","731","107 / 170","B-riðill","838","Holland","Síle","2","0","5190","Ólafur haukur","2","3","1","20"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","3605","Sv1_Thor","0","2","4","80"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","3606","Addi22","4","0","0","0"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","3886","aggith.","0","3","5","100"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","3889","Sigurdarson","1","2","3","60"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","3890","Karvel Schram","0","3","5","100"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","3892","Dayflame22","0","3","5","100"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","3895","Kobe Eggerts","1","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","3899","Gummzenegger","1","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","3901","Jón Tryggvi","1","2","3","60"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","3962","Bebi Joels","1","2","3","60"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","4060","lemachine","0","4","4","80"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","4136","siggi","1","2","3","60"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","4192","Kallikvaran","1","3","4","80"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","4248","Kristján","1","2","3","60"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","4981","Jakob Birgisson","0","1","4","80"
"22","WC 2014","731","107 / 170","B-riðill","839","Ástralía","Spánn","0","3","5190","Ólafur haukur","0","6","4","80"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","3605","Sv1_Thor","0","3","3","60"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","3606","Addi22","1","3","4","80"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","3886","aggith.","0","2","3","60"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","3889","Sigurdarson","0","3","3","60"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","3890","Karvel Schram","0","2","3","60"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","3892","Dayflame22","0","3","3","60"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","3895","Kobe Eggerts","1","3","4","80"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","3899","Gummzenegger","1","2","4","80"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","3901","Jón Tryggvi","0","2","3","60"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","3962","Bebi Joels","0","4","4","80"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","4060","lemachine","1","4","5","100"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","4136","siggi","0","3","3","60"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","4192","Kallikvaran","1","4","5","100"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","4248","Kristján","0","2","3","60"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","4981","Jakob Birgisson","0","2","3","60"
"22","WC 2014","731","107 / 170","A-riðill","840","Kamerún","Brasilía","1","4","5190","Ólafur haukur","0","3","3","60"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","3605","Sv1_Thor","1","2","4","80"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","3606","Addi22","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","3886","aggith.","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","3889","Sigurdarson","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","3890","Karvel Schram","0","1","3","60"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","3892","Dayflame22","0","1","3","60"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","3895","Kobe Eggerts","1","2","4","80"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","3899","Gummzenegger","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","3901","Jón Tryggvi","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","3962","Bebi Joels","1","3","5","100"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","4060","lemachine","2","3","4","80"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","4136","siggi","2","1","0","0"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","4192","Kallikvaran","2","2","0","0"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","4248","Kristján","2","2","0","0"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","4981","Jakob Birgisson","2","1","0","0"
"22","WC 2014","731","107 / 170","A-riðill","841","Króatía","Mexíkó","1","3","5190","Ólafur haukur","1","0","1","20"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","3605","Sv1_Thor","1","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","3606","Addi22","2","2","0","0"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","3886","aggith.","3","2","0","0"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","3890","Karvel Schram","1","2","3","60"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","3892","Dayflame22","2","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","3895","Kobe Eggerts","3","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","3901","Jón Tryggvi","2","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","3962","Bebi Joels","3","2","0","0"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","4060","lemachine","3","3","0","0"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","4136","siggi","1","2","3","60"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","4192","Kallikvaran","2","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","4248","Kristján","2","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","842","Ítalía","Úrúgvæ","0","1","5190","Ólafur haukur","3","2","0","0"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","3605","Sv1_Thor","1","3","0","0"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","3606","Addi22","0","2","1","20"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","3886","aggith.","1","2","0","0"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","3890","Karvel Schram","1","1","3","60"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","3892","Dayflame22","1","1","3","60"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","3895","Kobe Eggerts","1","3","0","0"
