"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4883","Jósefína Baker","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4889","Nanna","2","3","3","60"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4914","Siggi","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4917","Juanita Gonzales","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4955","Helga","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4959","Þór","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","5193","HalldóraGuðrún","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","5196","Björk ","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","5200","as","3","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","5211","Bjössi","0","1","5","100"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","1623","Sigurbjörn","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","1927","Ragnar","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","4883","Jósefína Baker","3","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","4889","Nanna","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","4914","Siggi","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","4917","Juanita Gonzales","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","4955","Helga","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","4959","Þór","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","5193","HalldóraGuðrún","1","1","3","60"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","5196","Björk ","3","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","5200","as","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","843","Kosta Ríka","England","0","0","5211","Bjössi","2","3","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","1623","Sigurbjörn","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","1927","Ragnar","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","4883","Jósefína Baker","0","3","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","4889","Nanna","1","3","4","80"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","4914","Siggi","1","3","4","80"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","4917","Juanita Gonzales","0","3","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","4955","Helga","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","4959","Þór","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","5193","HalldóraGuðrún","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","5196","Björk ","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","5200","as","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","844","Japan","Kólumbía","1","4","5211","Bjössi","0","3","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1623","Sigurbjörn","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1927","Ragnar","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4883","Jósefína Baker","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4889","Nanna","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4914","Siggi","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4917","Juanita Gonzales","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4955","Helga","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4959","Þór","0","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5193","HalldóraGuðrún","3","0","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5196","Björk ","2","2","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5200","as","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5211","Bjössi","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","1623","Sigurbjörn","2","0","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","1927","Ragnar","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","4883","Jósefína Baker","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","4889","Nanna","2","3","5","100"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","4914","Siggi","1","3","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","4917","Juanita Gonzales","1","3","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","4955","Helga","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","4959","Þór","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","5193","HalldóraGuðrún","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","5196","Björk ","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","5200","as","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","846","Nígería","Argentína","2","3","5211","Bjössi","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1623","Sigurbjörn","2","3","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1927","Ragnar","2","0","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4883","Jósefína Baker","0","2","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4889","Nanna","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4914","Siggi","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4917","Juanita Gonzales","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4955","Helga","3","1","5","100"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4959","Þór","2","1","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5193","HalldóraGuðrún","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5196","Björk ","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5200","as","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5211","Bjössi","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","1623","Sigurbjörn","0","3","5","100"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","1927","Ragnar","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","4883","Jósefína Baker","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","4889","Nanna","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","4914","Siggi","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","4917","Juanita Gonzales","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","4955","Helga","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","4959","Þór","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","5193","HalldóraGuðrún","2","3","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","5196","Björk ","1","0","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","5200","as","1","3","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","848","Hondúras","Sviss","0","3","5211","Bjössi","0","0","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","1623","Sigurbjörn","3","3","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","1927","Ragnar","0","2","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","4883","Jósefína Baker","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","4889","Nanna","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","4914","Siggi","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","4917","Juanita Gonzales","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","4955","Helga","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","4959","Þór","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","5193","HalldóraGuðrún","0","3","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","5196","Björk ","0","2","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","5200","as","0","3","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","849","Ekvador","Frakkland","0","0","5211","Bjössi","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","1623","Sigurbjörn","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","1927","Ragnar","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","4883","Jósefína Baker","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","4889","Nanna","3","1","4","80"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","4914","Siggi","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","4917","Juanita Gonzales","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","4955","Helga","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","4959","Þór","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","5193","HalldóraGuðrún","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","5196","Björk ","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","5200","as","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","G-riðill","850","Portúgal","Ghana","2","1","5211","Bjössi","3","0","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","1623","Sigurbjörn","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","1927","Ragnar","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4883","Jósefína Baker","2","3","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4889","Nanna","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4914","Siggi","0","1","5","100"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4917","Juanita Gonzales","1","3","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4955","Helga","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4959","Þór","1","3","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","5193","HalldóraGuðrún","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","5196","Björk ","2","3","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","5200","as","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","5211","Bjössi","2","3","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","1623","Sigurbjörn","0","1","5","100"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","1927","Ragnar","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4883","Jósefína Baker","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4889","Nanna","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4914","Siggi","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4917","Juanita Gonzales","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4955","Helga","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4959","Þór","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","5193","HalldóraGuðrún","1","3","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","5196","Björk ","3","3","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","5200","as","1","3","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","852","Suður-Kórea","Belgía","0","1","5211","Bjössi","2","3","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","1623","Sigurbjörn","1","2","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","1927","Ragnar","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","4883","Jósefína Baker","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","4889","Nanna","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","4914","Siggi","0","0","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","4917","Juanita Gonzales","1","1","5","100"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","4955","Helga","1","3","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","4959","Þór","1","2","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","5193","HalldóraGuðrún","3","2","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","5196","Björk ","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","5200","as","1","2","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","853","Alsír","Rússland","1","1","5211","Bjössi","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","1623","Sigurbjörn","3","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","1927","Ragnar","1","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","4883","Jósefína Baker","3","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","4889","Nanna","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","4914","Siggi","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","4917","Juanita Gonzales","1","2","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","4955","Helga","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","4959","Þór","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","5193","HalldóraGuðrún","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","5196","Björk ","3","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","5200","as","3","2","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","854","Brasilía","Síle","1","1","5211","Bjössi","0","1","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1623","Sigurbjörn","2","3","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1927","Ragnar","1","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4883","Jósefína Baker","0","2","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4889","Nanna","2","0","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4914","Siggi","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4917","Juanita Gonzales","2","2","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4955","Helga","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4959","Þór","3","1","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5193","HalldóraGuðrún","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5196","Björk ","2","2","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5200","as","0","2","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5211","Bjössi","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","1623","Sigurbjörn","3","2","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","1927","Ragnar","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4883","Jósefína Baker","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4889","Nanna","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4914","Siggi","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4917","Juanita Gonzales","3","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4955","Helga","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4959","Þór","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","5193","HalldóraGuðrún","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","5196","Björk ","3","3","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","5200","as","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","856","Holland","Mexíkó","2","1","5211","Bjössi","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1623","Sigurbjörn","0","2","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1927","Ragnar","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4883","Jósefína Baker","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4889","Nanna","1","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4914","Siggi","1","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4917","Juanita Gonzales","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4955","Helga","1","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4959","Þór","2","0","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5193","HalldóraGuðrún","1","1","4","40"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5196","Björk ","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5200","as","2","0","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5211","Bjössi","2","0","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","1623","Sigurbjörn","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","1927","Ragnar","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4883","Jósefína Baker","3","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4889","Nanna","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4914","Siggi","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4917","Juanita Gonzales","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4955","Helga","2","0","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4959","Þór","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","5193","HalldóraGuðrún","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","5196","Björk ","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","5200","as","3","1","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","858","Frakkland","Nígería","2","0","5211","Bjössi","2","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","1623","Sigurbjörn","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","1927","Ragnar","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4883","Jósefína Baker","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4889","Nanna","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4914","Siggi","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4917","Juanita Gonzales","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4955","Helga","3","1","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4959","Þór","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","5193","HalldóraGuðrún","3","3","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","5196","Björk ","3","2","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","5200","as","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","5211","Bjössi","1","0","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","1623","Sigurbjörn","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","1927","Ragnar","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","4883","Jósefína Baker","1","3","2","20"
