"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1006","Landslag","Undanúrslit","1116","Spánn","Króatía","33","29","2822","Ómar Ívarsson","29","28","8","57.1428571"
"26","EMH 2016","1006","Landslag","Undanúrslit","1116","Spánn","Króatía","33","29","3717","Finnur Kristinsson","25","28","0","0"
"26","EMH 2016","1006","Landslag","Undanúrslit","1116","Spánn","Króatía","33","29","4344","Ingvar Ívarsson","24","27","0","0"
"26","EMH 2016","1006","Landslag","Undanúrslit","1116","Spánn","Króatía","33","29","4359","Halldóra","27","28","0","0"
"26","EMH 2016","1006","Landslag","Undanúrslit","1116","Spánn","Króatía","33","29","4413","JónRafnar","28","31","0","0"
"26","EMH 2016","1006","Landslag","Undanúrslit","1116","Spánn","Króatía","33","29","5495","Sif Hjaltdal Pálsdóttir","25","26","0","0"
"26","EMH 2016","1006","Landslag","Undanúrslit","1116","Spánn","Króatía","33","29","5549","Þráinn Hauksson","27","29","2","14.2857142"
"26","EMH 2016","1006","Landslag","Undanúrslit","1116","Spánn","Króatía","33","29","5553","Gisli","26","24","8","57.1428571"
"26","EMH 2016","1006","Landslag","Undanúrslit","1116","Spánn","Króatía","33","29","5691","Eidur","27","29","2","14.2857142"
"26","EMH 2016","1006","Landslag","Bronsleikurinn","1117","Noregur","Króatía","24","31","2822","Ómar Ívarsson","27","29","8","57.1428571"
"26","EMH 2016","1006","Landslag","Bronsleikurinn","1117","Noregur","Króatía","24","31","3717","Finnur Kristinsson","25","29","8","57.1428571"
"26","EMH 2016","1006","Landslag","Bronsleikurinn","1117","Noregur","Króatía","24","31","4344","Ingvar Ívarsson","28","30","8","57.1428571"
"26","EMH 2016","1006","Landslag","Bronsleikurinn","1117","Noregur","Króatía","24","31","4359","Halldóra","28","30","8","57.1428571"
"26","EMH 2016","1006","Landslag","Bronsleikurinn","1117","Noregur","Króatía","24","31","4413","JónRafnar","24","20","2","14.2857142"
"26","EMH 2016","1006","Landslag","Bronsleikurinn","1117","Noregur","Króatía","24","31","5495","Sif Hjaltdal Pálsdóttir","28","31","10","71.4285714"
"26","EMH 2016","1006","Landslag","Bronsleikurinn","1117","Noregur","Króatía","24","31","5549","Þráinn Hauksson","28","25","0","0"
"26","EMH 2016","1006","Landslag","Bronsleikurinn","1117","Noregur","Króatía","24","31","5553","Gisli","30","29","0","0"
"26","EMH 2016","1006","Landslag","Bronsleikurinn","1117","Noregur","Króatía","24","31","5691","Eidur","26","28","8","57.1428571"
"26","EMH 2016","1006","Landslag","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2822","Ómar Ívarsson","26","29","0","0"
"26","EMH 2016","1006","Landslag","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3717","Finnur Kristinsson","25","29","0","0"
"26","EMH 2016","1006","Landslag","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4344","Ingvar Ívarsson","28","26","8","57.1428571"
"26","EMH 2016","1006","Landslag","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4359","Halldóra","30","28","8","57.1428571"
"26","EMH 2016","1006","Landslag","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4413","JónRafnar","22","36","0","0"
"26","EMH 2016","1006","Landslag","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5495","Sif Hjaltdal Pálsdóttir","29","28","8","57.1428571"
"26","EMH 2016","1006","Landslag","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5549","Þráinn Hauksson","27","29","0","0"
"26","EMH 2016","1006","Landslag","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5553","Gisli","24","25","2","14.2857142"
"26","EMH 2016","1006","Landslag","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5691","Eidur","25","24","8","57.1428571"
