"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","3605","Sv1_Thor","5","0","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","6107","Kristín María","1","3","0","0"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","6297","Addinho22","3","1","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","6667","Silla","2","0","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","8962","RizzaSka","1","2","0","0"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","8980","Sigþór Einarsson ","4","0","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","8989","Árni Fannar","4","0","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","8992","Árni Hermannsson","2","0","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","9360","Marino G","3","0","5","100"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","9526","Breki","1","0","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","10460","Hermann Árnason","4","0","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1368","Belgía","Panama","3","0","10817","Dagur Logi Jónsson","4","0","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","3605","Sv1_Thor","0","0","0","0"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","6107","Kristín María","1","2","5","100"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","6297","Addinho22","0","1","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","6667","Silla","1","2","5","100"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","8962","RizzaSka","1","3","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","8980","Sigþór Einarsson ","0","1","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","8989","Árni Fannar","1","3","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","8992","Árni Hermannsson","0","1","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","9360","Marino G","1","2","5","100"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","9526","Breki","1","2","5","100"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","10460","Hermann Árnason","0","3","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1369","Túnis","England","1","2","10817","Dagur Logi Jónsson","0","2","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","3605","Sv1_Thor","2","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","6107","Kristín María","3","1","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","6297","Addinho22","4","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","6667","Silla","2","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","8962","RizzaSka","1","1","0","0"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","8980","Sigþór Einarsson ","2","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","8989","Árni Fannar","3","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","8992","Árni Hermannsson","3","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","9360","Marino G","3","1","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","9526","Breki","3","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","10460","Hermann Árnason","3","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1370","Belgía","Túnis","5","2","10817","Dagur Logi Jónsson","3","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","3605","Sv1_Thor","4","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","6107","Kristín María","3","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","6297","Addinho22","3","1","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","6667","Silla","2","1","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","8962","RizzaSka","2","2","0","0"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","8980","Sigþór Einarsson ","2","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","8989","Árni Fannar","2","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","8992","Árni Hermannsson","2","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","9360","Marino G","2","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","9526","Breki","2","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","10460","Hermann Árnason","4","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1371","England","Panama","6","1","10817","Dagur Logi Jónsson","2","0","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","3605","Sv1_Thor","1","2","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","6107","Kristín María","2","1","1","20"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","6297","Addinho22","1","3","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","6667","Silla","1","2","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","8962","RizzaSka","3","2","0","0"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","8980","Sigþór Einarsson ","1","2","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","8989","Árni Fannar","2","2","0","0"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","8992","Árni Hermannsson","1","1","1","20"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","9360","Marino G","1","1","1","20"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","9526","Breki","2","2","0","0"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","10460","Hermann Árnason","2","1","1","20"
"30","WC 2018","1393","T22 & associates","G-riðill","1372","England","Belgía","0","1","10817","Dagur Logi Jónsson","1","2","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","3605","Sv1_Thor","0","3","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","6107","Kristín María","1","1","1","20"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","6297","Addinho22","0","2","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","6667","Silla","1","1","1","20"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","8962","RizzaSka","1","2","5","100"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","8980","Sigþór Einarsson ","0","2","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","8989","Árni Fannar","1","2","5","100"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","8992","Árni Hermannsson","1","3","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","9360","Marino G","1","2","5","100"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","9526","Breki","0","1","3","60"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","10460","Hermann Árnason","1","3","4","80"
"30","WC 2018","1393","T22 & associates","G-riðill","1373","Panama","Túnis","1","2","10817","Dagur Logi Jónsson","0","3","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","3605","Sv1_Thor","3","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","6107","Kristín María","2","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","6297","Addinho22","3","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","6667","Silla","1","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","8962","RizzaSka","1","0","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","8980","Sigþór Einarsson ","0","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","8989","Árni Fannar","1","0","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","8992","Árni Hermannsson","2","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","9360","Marino G","0","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","9526","Breki","2","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","10460","Hermann Árnason","3","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1374","Kólumbía","Japan","1","2","10817","Dagur Logi Jónsson","3","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","3605","Sv1_Thor","2","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","6107","Kristín María","1","2","5","100"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","6297","Addinho22","0","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","6667","Silla","0","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","8962","RizzaSka","6","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","8980","Sigþór Einarsson ","3","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","8989","Árni Fannar","2","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","8992","Árni Hermannsson","1","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","9360","Marino G","1","0","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","9526","Breki","1","0","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","10460","Hermann Árnason","1","0","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1375","Pólland","Senegal","1","2","10817","Dagur Logi Jónsson","2","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","3605","Sv1_Thor","2","3","4","80"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","6297","Addinho22","1","2","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","6667","Silla","0","2","4","80"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","8962","RizzaSka","3","2","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","8980","Sigþór Einarsson ","2","2","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","8989","Árni Fannar","1","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","8992","Árni Hermannsson","1","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","9360","Marino G","2","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","9526","Breki","1","2","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","10460","Hermann Árnason","1","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1376","Pólland","Kólumbía","0","3","10817","Dagur Logi Jónsson","1","2","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","3605","Sv1_Thor","1","2","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","6107","Kristín María","1","1","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","6297","Addinho22","1","2","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","6667","Silla","1","2","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","8962","RizzaSka","1","1","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","8980","Sigþór Einarsson ","0","0","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","8989","Árni Fannar","1","3","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","8992","Árni Hermannsson","0","1","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","9360","Marino G","1","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","9526","Breki","0","2","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","10460","Hermann Árnason","1","2","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1377","Japan","Senegal","2","2","10817","Dagur Logi Jónsson","1","2","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","3605","Sv1_Thor","1","3","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","6107","Kristín María","1","2","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","6297","Addinho22","4","2","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","6667","Silla","2","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","8962","RizzaSka","1","2","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","8980","Sigþór Einarsson ","0","1","5","100"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","8989","Árni Fannar","2","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","8992","Árni Hermannsson","2","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","9360","Marino G","1","0","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","9526","Breki","2","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","10460","Hermann Árnason","1","2","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1378","Japan","Pólland","0","1","10817","Dagur Logi Jónsson","1","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","3605","Sv1_Thor","2","2","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","6107","Kristín María","1","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","6297","Addinho22","2","2","0","0"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","6667","Silla","2","3","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","8962","RizzaSka","1","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","8980","Sigþór Einarsson ","1","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","8989","Árni Fannar","1","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","8992","Árni Hermannsson","1","2","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","9360","Marino G","1","2","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","9526","Breki","1","2","3","60"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","10460","Hermann Árnason","1","1","1","20"
"30","WC 2018","1393","T22 & associates","H-riðill","1379","Senegal","Kólumbía","0","1","10817","Dagur Logi Jónsson","1","2","3","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","3605","Sv1_Thor","2","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","6107","Kristín María","0","1","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","6667","Silla","2","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","8962","RizzaSka","1","2","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","8980","Sigþór Einarsson ","3","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","8989","Árni Fannar","2","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","8992","Árni Hermannsson","0","1","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","9360","Marino G","2","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","9526","Breki","2","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","10460","Hermann Árnason","2","3","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1380","Frakkland","Argentína","4","3","10817","Dagur Logi Jónsson","1","2","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3605","Sv1_Thor","1","0","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6107","Kristín María","1","2","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6297","Addinho22","1","2","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6667","Silla","1","3","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8962","RizzaSka","0","1","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8980","Sigþór Einarsson ","1","2","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8989","Árni Fannar","0","2","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8992","Árni Hermannsson","0","1","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9360","Marino G","1","2","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9526","Breki","0","1","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10460","Hermann Árnason","1","0","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10817","Dagur Logi Jónsson","1","2","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","3605","Sv1_Thor","3","0","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","6107","Kristín María","2","1","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","6297","Addinho22","5","2","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","6667","Silla","2","0","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","8962","RizzaSka","2","3","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","8980","Sigþór Einarsson ","3","0","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","8989","Árni Fannar","4","1","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","8992","Árni Hermannsson","2","1","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","9360","Marino G","1","2","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","9526","Breki","2","0","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","10460","Hermann Árnason","3","3","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1382","Spánn","Rússland","1","1","10817","Dagur Logi Jónsson","2","0","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","3605","Sv1_Thor","3","0","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","6107","Kristín María","2","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","6297","Addinho22","1","0","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","6667","Silla","2","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","8962","RizzaSka","2","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","8980","Sigþór Einarsson ","2","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","8989","Árni Fannar","3","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","8992","Árni Hermannsson","2","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","9360","Marino G","1","0","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","9526","Breki","3","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","10460","Hermann Árnason","1","0","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1383","Króatía","Danmörk","1","1","10817","Dagur Logi Jónsson","2","0","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3605","Sv1_Thor","2","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6107","Kristín María","2","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6297","Addinho22","2","3","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6667","Silla","3","2","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8962","RizzaSka","2","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8980","Sigþór Einarsson ","1","2","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8989","Árni Fannar","3","2","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8992","Árni Hermannsson","2","0","10","100"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9360","Marino G","3","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9526","Breki","2","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10460","Hermann Árnason","3","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10817","Dagur Logi Jónsson","2","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","3605","Sv1_Thor","4","0","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","6107","Kristín María","2","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","6297","Addinho22","3","1","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","6667","Silla","2","0","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","8962","RizzaSka","1","2","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","8980","Sigþór Einarsson ","2","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","8989","Árni Fannar","3","0","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","8992","Árni Hermannsson","3","0","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","9360","Marino G","2","0","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","9526","Breki","2","0","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","10460","Hermann Árnason","3","3","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1385","Belgía","Japan","3","2","10817","Dagur Logi Jónsson","3","0","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3605","Sv1_Thor","0","1","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6107","Kristín María","2","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6297","Addinho22","3","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6667","Silla","2","3","0","0"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8962","RizzaSka","2","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8980","Sigþór Einarsson ","2","0","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8989","Árni Fannar","1","2","2","20"
