"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","799","Frakkland","Svíþjóð","28","30","1299","Linda","28","26","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2176","Helga Þóra","29","27","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2363","Auður Geirsdóttir","32","25","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2379","Dóra","29","28","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3818","Jökull Viðar Gunnarsson","28","24","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3823","Guðrún Íris Úlfarsdóttir","27","26","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3824","Sólrún","29","23","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3831","Henný","30","27","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","800","Pólland","Króatía","28","31","1059","Gyða Kristín Aðalsteinsdóttir","26","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","800","Pólland","Króatía","28","31","1299","Linda","27","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","800","Pólland","Króatía","28","31","2176","Helga Þóra","29","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","800","Pólland","Króatía","28","31","2363","Auður Geirsdóttir","27","30","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","800","Pólland","Króatía","28","31","2379","Dóra","28","27","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","800","Pólland","Króatía","28","31","3818","Jökull Viðar Gunnarsson","26","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","800","Pólland","Króatía","28","31","3823","Guðrún Íris Úlfarsdóttir","36","33","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","800","Pólland","Króatía","28","31","3824","Sólrún","25","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","800","Pólland","Króatía","28","31","3831","Henný","28","30","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Sæti 5/6","801","Ísland","Pólland","28","27","1059","Gyða Kristín Aðalsteinsdóttir","27","22","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Sæti 5/6","801","Ísland","Pólland","28","27","1299","Linda","28","26","10","71.4285714"
"21","EHF 2014","709","VU - Deildin","Sæti 5/6","801","Ísland","Pólland","28","27","2176","Helga Þóra","28","27","14","100"
"21","EHF 2014","709","VU - Deildin","Sæti 5/6","801","Ísland","Pólland","28","27","2363","Auður Geirsdóttir","25","29","0","0"
"21","EHF 2014","709","VU - Deildin","Sæti 5/6","801","Ísland","Pólland","28","27","2379","Dóra","28","23","10","71.4285714"
"21","EHF 2014","709","VU - Deildin","Sæti 5/6","801","Ísland","Pólland","28","27","3818","Jökull Viðar Gunnarsson","24","16","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Sæti 5/6","801","Ísland","Pólland","28","27","3823","Guðrún Íris Úlfarsdóttir","25","28","0","0"
"21","EHF 2014","709","VU - Deildin","Sæti 5/6","801","Ísland","Pólland","28","27","3824","Sólrún","29","27","10","71.4285714"
"21","EHF 2014","709","VU - Deildin","Sæti 5/6","801","Ísland","Pólland","28","27","3831","Henný","27","30","0","0"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","802","Danmörk","Króatía","29","27","1059","Gyða Kristín Aðalsteinsdóttir","25","20","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","802","Danmörk","Króatía","29","27","1299","Linda","29","27","14","100"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","802","Danmörk","Króatía","29","27","2176","Helga Þóra","31","28","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","802","Danmörk","Króatía","29","27","2363","Auður Geirsdóttir","30","28","10","71.4285714"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","802","Danmörk","Króatía","29","27","2379","Dóra","30","26","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","802","Danmörk","Króatía","29","27","3818","Jökull Viðar Gunnarsson","32","28","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","802","Danmörk","Króatía","29","27","3823","Guðrún Íris Úlfarsdóttir","35","34","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","802","Danmörk","Króatía","29","27","3824","Sólrún","30","26","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","802","Danmörk","Króatía","29","27","3831","Henný","28","26","10","71.4285714"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","803","Frakkland","Spánn","30","27","1059","Gyða Kristín Aðalsteinsdóttir","26","28","0","0"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","803","Frakkland","Spánn","30","27","1299","Linda","27","28","0","0"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","803","Frakkland","Spánn","30","27","2176","Helga Þóra","29","30","0","0"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","803","Frakkland","Spánn","30","27","2363","Auður Geirsdóttir","28","25","10","71.4285714"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","803","Frakkland","Spánn","30","27","2379","Dóra","27","29","0","0"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","803","Frakkland","Spánn","30","27","3818","Jökull Viðar Gunnarsson","29","26","10","71.4285714"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","803","Frakkland","Spánn","30","27","3823","Guðrún Íris Úlfarsdóttir","25","24","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","803","Frakkland","Spánn","30","27","3824","Sólrún","31","28","10","71.4285714"
"21","EHF 2014","709","VU - Deildin","Undanúrslit","803","Frakkland","Spánn","30","27","3831","Henný","29","27","10","71.4285714"
"21","EHF 2014","709","VU - Deildin","Bronsleikurinn","804","Króatía","Spánn","28","29","1059","Gyða Kristín Aðalsteinsdóttir","35","29","2","14.2857142"
"21","EHF 2014","709","VU - Deildin","Bronsleikurinn","804","Króatía","Spánn","28","29","1299","Linda","28","27","2","14.2857142"
"21","EHF 2014","709","VU - Deildin","Bronsleikurinn","804","Króatía","Spánn","28","29","2176","Helga Þóra","26","27","10","71.4285714"
"21","EHF 2014","709","VU - Deildin","Bronsleikurinn","804","Króatía","Spánn","28","29","2363","Auður Geirsdóttir","17","31","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Bronsleikurinn","804","Króatía","Spánn","28","29","2379","Dóra","33","30","0","0"
"21","EHF 2014","709","VU - Deildin","Bronsleikurinn","804","Króatía","Spánn","28","29","3818","Jökull Viðar Gunnarsson","28","26","2","14.2857142"
"21","EHF 2014","709","VU - Deildin","Bronsleikurinn","804","Króatía","Spánn","28","29","3823","Guðrún Íris Úlfarsdóttir","35","27","0","0"
"21","EHF 2014","709","VU - Deildin","Bronsleikurinn","804","Króatía","Spánn","28","29","3831","Henný","26","28","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","1059","Gyða Kristín Aðalsteinsdóttir","33","29","0","0"
"21","EHF 2014","709","VU - Deildin","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","1299","Linda","29","27","0","0"
"21","EHF 2014","709","VU - Deildin","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2176","Helga Þóra","30","29","0","0"
"21","EHF 2014","709","VU - Deildin","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2363","Auður Geirsdóttir","28","26","0","0"
"21","EHF 2014","709","VU - Deildin","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2379","Dóra","26","27","8","57.1428571"
"21","EHF 2014","709","VU - Deildin","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3818","Jökull Viðar Gunnarsson","29","26","0","0"
"21","EHF 2014","709","VU - Deildin","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3823","Guðrún Íris Úlfarsdóttir","35","33","0","0"
"21","EHF 2014","709","VU - Deildin","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3831","Henný","29","27","0","0"
