"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2040","Túnis","Alsír","30","25","8680","Orri","25","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2040","Túnis","Alsír","30","25","11862","Friðrik Mar","28","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2040","Túnis","Alsír","30","25","13275","Sjonni","19","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2040","Túnis","Alsír","30","25","13392","Ása Fox","14","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2040","Túnis","Alsír","30","25","13522","hrossatittlingur (hestekuk)","21","16","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2040","Túnis","Alsír","30","25","15080","Reimod titturfittur","27","19","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2040","Túnis","Alsír","30","25","15119","Oddur Nikolauson","19","15","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2040","Túnis","Alsír","30","25","17664","Óskar Már Grétarsson","29","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2040","Túnis","Alsír","30","25","17743","Oddný Silja","26","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2040","Túnis","Alsír","30","25","17902","Subba","33","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","50","Ari Jónsson","32","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","2167","Valtýr Jónasson","30","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","3291","Marteinn","33","37","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","3939","Ari Erlings","32","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","6038","Máni","31","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","6835","Hrund Ólafsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","6972","Einar Helgi","24","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","8680","Orri","34","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","11862","Friðrik Mar","36","16","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","13275","Sjonni","19","18","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","13392","Ása Fox","22","37","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","13522","hrossatittlingur (hestekuk)","29","37","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","15080","Reimod titturfittur","29","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","15119","Oddur Nikolauson","16","20","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","17664","Óskar Már Grétarsson","31","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","17743","Oddný Silja","26","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Aukariðill II","2041","Makedónía","Marokkó","40","25","17902","Subba","22","33","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","50","Ari Jónsson","26","32","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2167","Valtýr Jónasson","25","18","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3291","Marteinn","30","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3939","Ari Erlings","27","30","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6038","Máni","24","30","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6835","Hrund Ólafsdóttir","25","34","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6972","Einar Helgi","24","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8680","Orri","35","21","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11862","Friðrik Mar","22","31","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13275","Sjonni","22","20","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13392","Ása Fox","20","18","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13522","hrossatittlingur (hestekuk)","17","24","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15080","Reimod titturfittur","26","28","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15119","Oddur Nikolauson","33","35","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17664","Óskar Már Grétarsson","17","16","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17902","Subba","23","37","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","50","Ari Jónsson","28","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2167","Valtýr Jónasson","29","23","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3291","Marteinn","18","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3939","Ari Erlings","27","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6038","Máni","25","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6835","Hrund Ólafsdóttir","26","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6972","Einar Helgi","25","30","2","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8680","Orri","27","18","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11862","Friðrik Mar","20","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13275","Sjonni","14","21","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13392","Ása Fox","27","25","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13522","hrossatittlingur (hestekuk)","25","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15080","Reimod titturfittur","25","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15119","Oddur Nikolauson","35","35","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17664","Óskar Már Grétarsson","27","25","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17902","Subba","33","26","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","50","Ari Jónsson","30","32","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2167","Valtýr Jónasson","24","30","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3291","Marteinn","27","15","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3939","Ari Erlings","28","32","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6038","Máni","28","36","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6835","Hrund Ólafsdóttir","27","28","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6972","Einar Helgi","16","24","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8680","Orri","26","31","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11862","Friðrik Mar","27","30","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13275","Sjonni","20","26","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13392","Ása Fox","26","32","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13522","hrossatittlingur (hestekuk)","25","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15080","Reimod titturfittur","26","29","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15119","Oddur Nikolauson","19","18","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17664","Óskar Már Grétarsson","14","24","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17902","Subba","34","35","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","50","Ari Jónsson","25","31","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","2167","Valtýr Jónasson","26","31","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","3291","Marteinn","18","17","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","3939","Ari Erlings","27","30","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","6038","Máni","26","31","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","6835","Hrund Ólafsdóttir","27","31","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","6972","Einar Helgi","27","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","8680","Orri","30","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","11862","Friðrik Mar","31","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","13275","Sjonni","15","29","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","13392","Ása Fox","27","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","13522","hrossatittlingur (hestekuk)","24","26","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","15080","Reimod titturfittur","25","32","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","15119","Oddur Nikolauson","36","36","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","17664","Óskar Már Grétarsson","26","17","2","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","Sæti 25/26","2045","Síle","Túnis","26","38","17902","Subba","30","20","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","50","Ari Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","2167","Valtýr Jónasson","30","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","3291","Marteinn","33","36","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","3939","Ari Erlings","35","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","4070","Atli Viðar","34","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","5975","stefan b","28","23","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","6038","Máni","29","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","6835","Hrund Ólafsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","6972","Einar Helgi","25","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","8680","Orri","35","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","11862","Friðrik Mar","32","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","13275","Sjonni","34","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","13392","Ása Fox","28","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","13522","hrossatittlingur (hestekuk)","25","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","15080","Reimod titturfittur","29","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","15119","Oddur Nikolauson","29","37","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","17664","Óskar Már Grétarsson","35","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","17743","Oddný Silja","28","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2046","Spánn","Pólland","27","23","17902","Subba","32","33","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","50","Ari Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2167","Valtýr Jónasson","30","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3291","Marteinn","18","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3939","Ari Erlings","36","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4070","Atli Viðar","34","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5975","stefan b","31","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6038","Máni","30","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6835","Hrund Ólafsdóttir","35","28","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6972","Einar Helgi","35","20","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8680","Orri","32","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11862","Friðrik Mar","31","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13275","Sjonni","33","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13392","Ása Fox","37","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13522","hrossatittlingur (hestekuk)","36","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15080","Reimod titturfittur","31","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15119","Oddur Nikolauson","21","34","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17664","Óskar Már Grétarsson","34","23","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17743","Oddný Silja","34","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17902","Subba","21","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","50","Ari Jónsson","24","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","2167","Valtýr Jónasson","24","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","3291","Marteinn","37","17","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","3939","Ari Erlings","24","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","4070","Atli Viðar","22","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","5975","stefan b","24","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","6038","Máni","26","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","6835","Hrund Ólafsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","6972","Einar Helgi","30","22","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","8680","Orri","23","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","11862","Friðrik Mar","24","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","13275","Sjonni","23","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","13392","Ása Fox","29","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","13522","hrossatittlingur (hestekuk)","22","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","15080","Reimod titturfittur","19","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","15119","Oddur Nikolauson","29","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","17664","Óskar Már Grétarsson","23","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2048","Íran","Slóvenía","21","38","17902","Subba","27","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","50","Ari Jónsson","29","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2167","Valtýr Jónasson","25","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3291","Marteinn","29","18","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3939","Ari Erlings","28","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6038","Máni","27","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6835","Hrund Ólafsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6972","Einar Helgi","31","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8680","Orri","27","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11862","Friðrik Mar","25","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13275","Sjonni","31","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13392","Ása Fox","28","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13522","hrossatittlingur (hestekuk)","23","22","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15080","Reimod titturfittur","25","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15119","Oddur Nikolauson","31","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17664","Óskar Már Grétarsson","35","21","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17743","Oddný Silja","28","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17902","Subba","22","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","50","Ari Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","2167","Valtýr Jónasson","22","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","3291","Marteinn","28","21","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","3939","Ari Erlings","25","30","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","6038","Máni","30","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","6835","Hrund Ólafsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","6972","Einar Helgi","22","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","8680","Orri","25","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","11862","Friðrik Mar","28","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","13275","Sjonni","30","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","13392","Ása Fox","28","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","13522","hrossatittlingur (hestekuk)","24","19","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","15080","Reimod titturfittur","23","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","15119","Oddur Nikolauson","23","19","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","17664","Óskar Már Grétarsson","28","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","17743","Oddný Silja","30","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2050","Slóvenía","Spánn","26","31","17902","Subba","37","18","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2051","Íran","Frakkland","29","41","50","Ari Jónsson","23","37","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2051","Íran","Frakkland","29","41","2167","Valtýr Jónasson","17","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2051","Íran","Frakkland","29","41","3291","Marteinn","22","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2051","Íran","Frakkland","29","41","3939","Ari Erlings","18","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2051","Íran","Frakkland","29","41","6038","Máni","25","35","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill I","2051","Íran","Frakkland","29","41","6835","Hrund Ólafsdóttir","20","37","4","57.1428571"
