"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2713","Nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14421","Levi","29","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14434","Ísak Toma","24","29","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14467","Pála Minný","27","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14515","Heiður Hjaltadóttir","27","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14529","Hallur Kristmundsson","37","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14778","Heiða","19","22","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15390","Eyrún","33","15","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17666","Henrik","22","27","1","14.2857142"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","4275","Björn Reynisson","26","23","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","5078","Halli Thor","26","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","14377","Hrannar Gunnarsson","25","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","14399","Bjarki Sigurðsson","29","26","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","14405","Kristín Guðmundsdóttir","22","17","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","14413","Thelma Diljá","22","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","14421","Levi","24","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","14434","Ísak Toma","26","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","14467","Pála Minný","22","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","14515","Heiður Hjaltadóttir","32","27","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","14778","Heiða","15","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","15390","Eyrún","26","24","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","17666","Henrik","33","14","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","4275","Björn Reynisson","29","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","5078","Halli Thor","26","34","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","14377","Hrannar Gunnarsson","26","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","14399","Bjarki Sigurðsson","27","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","14405","Kristín Guðmundsdóttir","23","21","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","14413","Thelma Diljá","23","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","14421","Levi","23","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","14434","Ísak Toma","27","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","14467","Pála Minný","24","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","14515","Heiður Hjaltadóttir","28","27","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","14529","Hallur Kristmundsson","34","17","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","14778","Heiða","36","22","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","15390","Eyrún","30","23","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","17666","Henrik","29","28","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","4275","Björn Reynisson","23","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","5078","Halli Thor","32","28","1","14.2857142"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","14377","Hrannar Gunnarsson","26","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","14405","Kristín Guðmundsdóttir","28","25","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","14413","Thelma Diljá","23","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","14421","Levi","23","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","14434","Ísak Toma","24","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","14467","Pála Minný","26","24","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","14515","Heiður Hjaltadóttir","26","24","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","14529","Hallur Kristmundsson","18","15","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","14778","Heiða","21","22","5","71.4285714"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","15390","Eyrún","27","27","1","14.2857142"
"42","HMH 2023","2713","Nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","17666","Henrik","20","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","4275","Björn Reynisson","26","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","5078","Halli Thor","29","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","14377","Hrannar Gunnarsson","28","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","14405","Kristín Guðmundsdóttir","16","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","14413","Thelma Diljá","31","26","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","14421","Levi","25","24","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","14434","Ísak Toma","26","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","14467","Pála Minný","25","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","14515","Heiður Hjaltadóttir","26","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","14529","Hallur Kristmundsson","32","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","14778","Heiða","22","20","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","15390","Eyrún","27","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","17666","Henrik","35","24","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","4275","Björn Reynisson","28","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","5078","Halli Thor","37","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","14377","Hrannar Gunnarsson","32","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","14405","Kristín Guðmundsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","14413","Thelma Diljá","28","23","5","71.4285714"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","14421","Levi","29","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","14434","Ísak Toma","30","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","14467","Pála Minný","27","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","14515","Heiður Hjaltadóttir","30","29","5","71.4285714"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","14529","Hallur Kristmundsson","21","17","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","14778","Heiða","28","15","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","15390","Eyrún","32","33","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2040","Túnis","Alsír","30","25","17666","Henrik","30","17","5","71.4285714"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","4275","Björn Reynisson","29","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","5078","Halli Thor","26","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","14377","Hrannar Gunnarsson","29","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","14405","Kristín Guðmundsdóttir","24","27","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","14413","Thelma Diljá","39","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","14421","Levi","23","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","14434","Ísak Toma","25","27","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","14467","Pála Minný","27","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","14515","Heiður Hjaltadóttir","25","28","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","14529","Hallur Kristmundsson","29","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","14778","Heiða","20","27","0","0"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","15390","Eyrún","36","16","4","57.1428571"
"42","HMH 2023","2713","Nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","17666","Henrik","27","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4275","Björn Reynisson","24","27","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5078","Halli Thor","31","33","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14377","Hrannar Gunnarsson","25","28","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14405","Kristín Guðmundsdóttir","36","29","0","0"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14413","Thelma Diljá","29","23","0","0"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14421","Levi","34","30","0","0"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14467","Pála Minný","25","28","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14515","Heiður Hjaltadóttir","22","24","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14529","Hallur Kristmundsson","35","29","0","0"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14778","Heiða","15","29","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15390","Eyrún","33","32","2","14.2857142"
"42","HMH 2023","2713","Nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17666","Henrik","25","25","0","0"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4275","Björn Reynisson","26","29","0","0"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5078","Halli Thor","18","36","0","0"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14377","Hrannar Gunnarsson","25","26","0","0"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14405","Kristín Guðmundsdóttir","21","36","0","0"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14413","Thelma Diljá","26","28","0","0"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14421","Levi","19","24","0","0"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14434","Ísak Toma","23","26","0","0"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14467","Pála Minný","28","30","2","14.2857142"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14515","Heiður Hjaltadóttir","25","26","0","0"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14529","Hallur Kristmundsson","20","31","0","0"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14778","Heiða","22","30","2","14.2857142"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15390","Eyrún","21","20","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17666","Henrik","26","31","0","0"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4275","Björn Reynisson","34","28","0","0"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5078","Halli Thor","22","30","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14377","Hrannar Gunnarsson","25","33","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14405","Kristín Guðmundsdóttir","31","32","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14413","Thelma Diljá","23","39","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14421","Levi","23","26","10","71.4285714"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14434","Ísak Toma","25","26","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14467","Pála Minný","25","27","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14515","Heiður Hjaltadóttir","26","28","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14529","Hallur Kristmundsson","37","35","0","0"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14778","Heiða","16","18","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15390","Eyrún","15","36","10","71.4285714"
"42","HMH 2023","2713","Nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17666","Henrik","35","28","0","0"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","4275","Björn Reynisson","28","29","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","5078","Halli Thor","22","32","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","14377","Hrannar Gunnarsson","27","29","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","14405","Kristín Guðmundsdóttir","15","24","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","14413","Thelma Diljá","29","27","0","0"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","14421","Levi","22","28","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","14434","Ísak Toma","30","28","0","0"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","14467","Pála Minný","25","29","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","14515","Heiður Hjaltadóttir","27","25","0","0"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","14529","Hallur Kristmundsson","20","21","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","14778","Heiða","17","34","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","15390","Eyrún","18","27","8","57.1428571"
"42","HMH 2023","2713","Nordic","Sæti 25/26","2045","Síle","Túnis","26","38","17666","Henrik","34","29","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","4275","Björn Reynisson","30","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","5078","Halli Thor","28","24","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","14377","Hrannar Gunnarsson","34","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","14405","Kristín Guðmundsdóttir","20","25","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","14413","Thelma Diljá","37","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","14421","Levi","25","21","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","14434","Ísak Toma","32","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","14467","Pála Minný","30","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","14515","Heiður Hjaltadóttir","30","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","14778","Heiða","26","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","15390","Eyrún","20","37","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2046","Spánn","Pólland","27","23","17666","Henrik","20","33","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4275","Björn Reynisson","34","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5078","Halli Thor","31","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14377","Hrannar Gunnarsson","30","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14405","Kristín Guðmundsdóttir","16","23","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14413","Thelma Diljá","39","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14421","Levi","31","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14434","Ísak Toma","35","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14467","Pála Minný","30","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14515","Heiður Hjaltadóttir","34","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14778","Heiða","28","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15390","Eyrún","22","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17666","Henrik","26","34","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","4275","Björn Reynisson","23","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","5078","Halli Thor","29","26","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","14377","Hrannar Gunnarsson","29","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","14405","Kristín Guðmundsdóttir","28","28","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","14413","Thelma Diljá","26","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","14421","Levi","25","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","14434","Ísak Toma","26","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","14467","Pála Minný","25","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","14515","Heiður Hjaltadóttir","29","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","14778","Heiða","20","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","15390","Eyrún","27","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","17666","Henrik","34","30","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4275","Björn Reynisson","24","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5078","Halli Thor","26","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14377","Hrannar Gunnarsson","28","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14399","Bjarki Sigurðsson","28","25","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14405","Kristín Guðmundsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14413","Thelma Diljá","31","25","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14421","Levi","22","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14434","Ísak Toma","24","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14467","Pála Minný","26","25","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14515","Heiður Hjaltadóttir","32","28","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14529","Hallur Kristmundsson","26","14","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14778","Heiða","24","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15390","Eyrún","20","34","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17666","Henrik","36","26","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","4275","Björn Reynisson","31","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","5078","Halli Thor","23","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","14377","Hrannar Gunnarsson","24","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","14399","Bjarki Sigurðsson","23","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","14405","Kristín Guðmundsdóttir","30","18","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","14413","Thelma Diljá","34","36","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","14421","Levi","23","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","14434","Ísak Toma","31","29","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","14467","Pála Minný","26","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","14515","Heiður Hjaltadóttir","29","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","14529","Hallur Kristmundsson","28","36","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","14778","Heiða","32","14","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","15390","Eyrún","31","32","4","57.1428571"
