"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5892","JR","26","28","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4357","Einar Birgir","32","19","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4361","Birkir Örn","29","31","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4368","Ólafur Þór","27","30","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4866","Gretar","28","30","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4880","Svandis","28","30","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5065","Oddland","26","28","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5740","Jóhann Örlygsson","35","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5770","Rósa","27","29","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5817","Anton Rúnars","25","32","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5892","JR","27","28","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1112","Spánn","Rússland","25","23","4357","Einar Birgir","29","14","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1112","Spánn","Rússland","25","23","4361","Birkir Örn","28","26","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1112","Spánn","Rússland","25","23","4368","Ólafur Þór","28","26","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1112","Spánn","Rússland","25","23","4866","Gretar","30","28","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1112","Spánn","Rússland","25","23","4880","Svandis","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1112","Spánn","Rússland","25","23","5065","Oddland","32","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1112","Spánn","Rússland","25","23","5740","Jóhann Örlygsson","22","14","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1112","Spánn","Rússland","25","23","5770","Rósa","30","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1112","Spánn","Rússland","25","23","5817","Anton Rúnars","31","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1112","Spánn","Rússland","25","23","5892","JR","30","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4357","Einar Birgir","14","18","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4361","Birkir Örn","30","28","10","71.4285714"
"26","EMH 2016","1001","Aðförin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4368","Ólafur Þór","21","35","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4866","Gretar","26","36","2","14.2857142"
"26","EMH 2016","1001","Aðförin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4880","Svandis","22","29","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5065","Oddland","26","24","14","100"
"26","EMH 2016","1001","Aðförin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5740","Jóhann Örlygsson","18","31","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5770","Rósa","24","29","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5817","Anton Rúnars","25","27","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5892","JR","24","26","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4357","Einar Birgir","18","23","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4361","Birkir Örn","29","30","2","14.2857142"
"26","EMH 2016","1001","Aðförin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4368","Ólafur Þór","27","28","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4866","Gretar","29","31","2","14.2857142"
"26","EMH 2016","1001","Aðförin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4880","Svandis","28","29","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5065","Oddland","26","27","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5740","Jóhann Örlygsson","35","19","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5770","Rósa","32","29","10","71.4285714"
"26","EMH 2016","1001","Aðförin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5817","Anton Rúnars","26","29","0","0"
"26","EMH 2016","1001","Aðförin","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5892","JR","32","28","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1115","Noregur","Þýskaland","33","34","4357","Einar Birgir","21","29","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1115","Noregur","Þýskaland","33","34","4361","Birkir Örn","27","30","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1115","Noregur","Þýskaland","33","34","4368","Ólafur Þór","27","26","0","0"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1115","Noregur","Þýskaland","33","34","4866","Gretar","28","29","10","71.4285714"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1115","Noregur","Þýskaland","33","34","4880","Svandis","27","30","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5065","Oddland","24","25","10","71.4285714"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5740","Jóhann Örlygsson","20","25","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5770","Rósa","25","24","0","0"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5817","Anton Rúnars","27","29","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1115","Noregur","Þýskaland","33","34","5892","JR","28","29","10","71.4285714"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1116","Spánn","Króatía","33","29","4357","Einar Birgir","19","32","0","0"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1116","Spánn","Króatía","33","29","4361","Birkir Örn","31","27","10","71.4285714"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1116","Spánn","Króatía","33","29","4368","Ólafur Þór","27","26","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1116","Spánn","Króatía","33","29","4866","Gretar","29","28","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1116","Spánn","Króatía","33","29","4880","Svandis","27","25","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1116","Spánn","Króatía","33","29","5065","Oddland","23","24","0","0"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1116","Spánn","Króatía","33","29","5740","Jóhann Örlygsson","29","26","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1116","Spánn","Króatía","33","29","5770","Rósa","27","24","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1116","Spánn","Króatía","33","29","5817","Anton Rúnars","29","28","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Undanúrslit","1116","Spánn","Króatía","33","29","5892","JR","26","29","2","14.2857142"
"26","EMH 2016","1001","Aðförin","Bronsleikurinn","1117","Noregur","Króatía","24","31","4357","Einar Birgir","22","16","0","0"
"26","EMH 2016","1001","Aðförin","Bronsleikurinn","1117","Noregur","Króatía","24","31","4361","Birkir Örn","25","23","0","0"
"26","EMH 2016","1001","Aðförin","Bronsleikurinn","1117","Noregur","Króatía","24","31","4368","Ólafur Þór","26","29","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Bronsleikurinn","1117","Noregur","Króatía","24","31","4866","Gretar","14","20","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Bronsleikurinn","1117","Noregur","Króatía","24","31","4880","Svandis","16","32","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5065","Oddland","25","27","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5740","Jóhann Örlygsson","14","25","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5770","Rósa","27","18","0","0"
"26","EMH 2016","1001","Aðförin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5817","Anton Rúnars","28","26","0","0"
"26","EMH 2016","1001","Aðförin","Bronsleikurinn","1117","Noregur","Króatía","24","31","5892","JR","29","31","10","71.4285714"
"26","EMH 2016","1001","Aðförin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4357","Einar Birgir","23","32","0","0"
"26","EMH 2016","1001","Aðförin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4361","Birkir Örn","28","30","0","0"
"26","EMH 2016","1001","Aðförin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4368","Ólafur Þór","25","28","0","0"
"26","EMH 2016","1001","Aðförin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4866","Gretar","28","32","0","0"
"26","EMH 2016","1001","Aðförin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4880","Svandis","29","19","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5065","Oddland","26","28","0","0"
"26","EMH 2016","1001","Aðförin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5740","Jóhann Örlygsson","31","15","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5770","Rósa","29","27","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5817","Anton Rúnars","29","27","8","57.1428571"
"26","EMH 2016","1001","Aðförin","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5892","JR","29","28","8","57.1428571"
