"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","913","Egyptaland","Ísland","25","28","5468","Ómar Olgeirsson","24","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","913","Egyptaland","Ísland","25","28","5481","Stefán Jóhannsson","31","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","913","Egyptaland","Ísland","25","28","5487","Sylvía Ólafsdóttir","17","21","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","913","Egyptaland","Ísland","25","28","5494","Hjálmtýr B.","29","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","913","Egyptaland","Ísland","25","28","5533","Elsa","20","31","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","913","Egyptaland","Ísland","25","28","5568","Svana Jóna","27","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","913","Egyptaland","Ísland","25","28","5572","Jóna Benný ","33","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","913","Egyptaland","Ísland","25","28","5624","Gudrun Gylfadottir","26","29","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","914","Alsír","Tékkland","20","36","5468","Ómar Olgeirsson","22","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","914","Alsír","Tékkland","20","36","5481","Stefán Jóhannsson","22","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","914","Alsír","Tékkland","20","36","5487","Sylvía Ólafsdóttir","24","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","914","Alsír","Tékkland","20","36","5494","Hjálmtýr B.","25","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","914","Alsír","Tékkland","20","36","5533","Elsa","15","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","914","Alsír","Tékkland","20","36","5568","Svana Jóna","22","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","914","Alsír","Tékkland","20","36","5570","Sigurbjörg Jónsdóttir","20","30","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","914","Alsír","Tékkland","20","36","5572","Jóna Benný ","21","34","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","914","Alsír","Tékkland","20","36","5624","Gudrun Gylfadottir","25","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","915","Frakkland","Svíþjóð","27","25","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","915","Frakkland","Svíþjóð","27","25","5481","Stefán Jóhannsson","31","29","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","915","Frakkland","Svíþjóð","27","25","5487","Sylvía Ólafsdóttir","22","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","915","Frakkland","Svíþjóð","27","25","5494","Hjálmtýr B.","33","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","915","Frakkland","Svíþjóð","27","25","5533","Elsa","29","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","915","Frakkland","Svíþjóð","27","25","5568","Svana Jóna","31","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","915","Frakkland","Svíþjóð","27","25","5570","Sigurbjörg Jónsdóttir","28","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","915","Frakkland","Svíþjóð","27","25","5572","Jóna Benný ","29","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","915","Frakkland","Svíþjóð","27","25","5624","Gudrun Gylfadottir","29","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","916","Danmörk","Argentína","24","24","5468","Ómar Olgeirsson","30","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","916","Danmörk","Argentína","24","24","5481","Stefán Jóhannsson","38","20","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","916","Danmörk","Argentína","24","24","5487","Sylvía Ólafsdóttir","28","20","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","916","Danmörk","Argentína","24","24","5494","Hjálmtýr B.","35","24","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","916","Danmörk","Argentína","24","24","5533","Elsa","28","16","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","916","Danmörk","Argentína","24","24","5568","Svana Jóna","32","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","916","Danmörk","Argentína","24","24","5570","Sigurbjörg Jónsdóttir","35","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","916","Danmörk","Argentína","24","24","5572","Jóna Benný ","35","19","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","917","Pólland","Þýskaland","26","29","5468","Ómar Olgeirsson","27","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","917","Pólland","Þýskaland","26","29","5481","Stefán Jóhannsson","29","29","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","917","Pólland","Þýskaland","26","29","5487","Sylvía Ólafsdóttir","22","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","917","Pólland","Þýskaland","26","29","5494","Hjálmtýr B.","25","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","917","Pólland","Þýskaland","26","29","5533","Elsa","18","18","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","917","Pólland","Þýskaland","26","29","5568","Svana Jóna","28","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","917","Pólland","Þýskaland","26","29","5570","Sigurbjörg Jónsdóttir","26","24","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","917","Pólland","Þýskaland","26","29","5572","Jóna Benný ","29","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","918","Rússland","Sádi-Arabía","27","17","5468","Ómar Olgeirsson","28","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","918","Rússland","Sádi-Arabía","27","17","5481","Stefán Jóhannsson","40","16","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","918","Rússland","Sádi-Arabía","27","17","5487","Sylvía Ólafsdóttir","35","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","918","Rússland","Sádi-Arabía","27","17","5494","Hjálmtýr B.","37","17","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","918","Rússland","Sádi-Arabía","27","17","5533","Elsa","26","7","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","918","Rússland","Sádi-Arabía","27","17","5568","Svana Jóna","34","24","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","918","Rússland","Sádi-Arabía","27","17","5570","Sigurbjörg Jónsdóttir","35","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","918","Rússland","Sádi-Arabía","27","17","5572","Jóna Benný ","33","16","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","920","Argentína","Pólland","23","24","5468","Ómar Olgeirsson","23","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","920","Argentína","Pólland","23","24","5481","Stefán Jóhannsson","23","31","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","920","Argentína","Pólland","23","24","5487","Sylvía Ólafsdóttir","26","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","920","Argentína","Pólland","23","24","5494","Hjálmtýr B.","23","31","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","920","Argentína","Pólland","23","24","5533","Elsa","12","21","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","920","Argentína","Pólland","23","24","5568","Svana Jóna","29","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","920","Argentína","Pólland","23","24","5570","Sigurbjörg Jónsdóttir","22","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","920","Argentína","Pólland","23","24","5572","Jóna Benný ","22","24","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5481","Stefán Jóhannsson","19","35","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5487","Sylvía Ólafsdóttir","35","36","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5494","Hjálmtýr B.","19","38","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5533","Elsa","9","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5568","Svana Jóna","19","31","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5570","Sigurbjörg Jónsdóttir","19","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5572","Jóna Benný ","15","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","922","Þýskaland","Rússland","27","26","5468","Ómar Olgeirsson","26","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","922","Þýskaland","Rússland","27","26","5481","Stefán Jóhannsson","32","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","922","Þýskaland","Rússland","27","26","5487","Sylvía Ólafsdóttir","22","18","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","922","Þýskaland","Rússland","27","26","5494","Hjálmtýr B.","27","24","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","922","Þýskaland","Rússland","27","26","5533","Elsa","22","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","922","Þýskaland","Rússland","27","26","5568","Svana Jóna","31","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","922","Þýskaland","Rússland","27","26","5570","Sigurbjörg Jónsdóttir","28","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","922","Þýskaland","Rússland","27","26","5572","Jóna Benný ","25","23","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","923","Danmörk","Þýskaland","30","30","5468","Ómar Olgeirsson","27","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","923","Danmörk","Þýskaland","30","30","5481","Stefán Jóhannsson","27","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","923","Danmörk","Þýskaland","30","30","5487","Sylvía Ólafsdóttir","17","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","923","Danmörk","Þýskaland","30","30","5494","Hjálmtýr B.","31","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","923","Danmörk","Þýskaland","30","30","5533","Elsa","28","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","923","Danmörk","Þýskaland","30","30","5568","Svana Jóna","32","30","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","923","Danmörk","Þýskaland","30","30","5570","Sigurbjörg Jónsdóttir","27","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","923","Danmörk","Þýskaland","30","30","5572","Jóna Benný ","32","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","923","Danmörk","Þýskaland","30","30","5624","Gudrun Gylfadottir","29","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","924","Pólland","Rússland","26","25","5468","Ómar Olgeirsson","26","23","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","924","Pólland","Rússland","26","25","5481","Stefán Jóhannsson","25","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","924","Pólland","Rússland","26","25","5487","Sylvía Ólafsdóttir","37","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","924","Pólland","Rússland","26","25","5494","Hjálmtýr B.","29","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","924","Pólland","Rússland","26","25","5533","Elsa","19","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","924","Pólland","Rússland","26","25","5568","Svana Jóna","26","23","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","924","Pólland","Rússland","26","25","5570","Sigurbjörg Jónsdóttir","28","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","924","Pólland","Rússland","26","25","5572","Jóna Benný ","26","27","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","924","Pólland","Rússland","26","25","5624","Gudrun Gylfadottir","26","27","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","925","Argentína","Sádi-Arabía","32","20","5468","Ómar Olgeirsson","25","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","925","Argentína","Sádi-Arabía","32","20","5481","Stefán Jóhannsson","27","23","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","925","Argentína","Sádi-Arabía","32","20","5487","Sylvía Ólafsdóttir","24","20","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","925","Argentína","Sádi-Arabía","32","20","5494","Hjálmtýr B.","37","21","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","925","Argentína","Sádi-Arabía","32","20","5533","Elsa","15","16","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","925","Argentína","Sádi-Arabía","32","20","5568","Svana Jóna","29","17","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","925","Argentína","Sádi-Arabía","32","20","5570","Sigurbjörg Jónsdóttir","33","18","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","925","Argentína","Sádi-Arabía","32","20","5572","Jóna Benný ","29","20","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","925","Argentína","Sádi-Arabía","32","20","5624","Gudrun Gylfadottir","28","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","926","Pólland","Sádi-Arabía","32","13","5468","Ómar Olgeirsson","28","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","926","Pólland","Sádi-Arabía","32","13","5481","Stefán Jóhannsson","33","19","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","926","Pólland","Sádi-Arabía","32","13","5487","Sylvía Ólafsdóttir","25","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","926","Pólland","Sádi-Arabía","32","13","5494","Hjálmtýr B.","37","19","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","926","Pólland","Sádi-Arabía","32","13","5533","Elsa","20","14","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","926","Pólland","Sádi-Arabía","32","13","5568","Svana Jóna","32","19","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","926","Pólland","Sádi-Arabía","32","13","5570","Sigurbjörg Jónsdóttir","28","18","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","926","Pólland","Sádi-Arabía","32","13","5572","Jóna Benný ","33","19","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","926","Pólland","Sádi-Arabía","32","13","5624","Gudrun Gylfadottir","27","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","927","Rússland","Danmörk","28","31","5468","Ómar Olgeirsson","24","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","927","Rússland","Danmörk","28","31","5481","Stefán Jóhannsson","28","29","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","927","Rússland","Danmörk","28","31","5487","Sylvía Ólafsdóttir","19","22","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","927","Rússland","Danmörk","28","31","5494","Hjálmtýr B.","26","29","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","927","Rússland","Danmörk","28","31","5533","Elsa","21","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","927","Rússland","Danmörk","28","31","5568","Svana Jóna","26","29","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","927","Rússland","Danmörk","28","31","5570","Sigurbjörg Jónsdóttir","26","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","927","Rússland","Danmörk","28","31","5572","Jóna Benný ","27","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","927","Rússland","Danmörk","28","31","5624","Gudrun Gylfadottir","26","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","928","Þýskaland","Argentína","28","23","5468","Ómar Olgeirsson","28","22","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","928","Þýskaland","Argentína","28","23","5481","Stefán Jóhannsson","29","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","928","Þýskaland","Argentína","28","23","5487","Sylvía Ólafsdóttir","28","23","7","100"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","928","Þýskaland","Argentína","28","23","5494","Hjálmtýr B.","32","23","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","928","Þýskaland","Argentína","28","23","5533","Elsa","28","18","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","928","Þýskaland","Argentína","28","23","5568","Svana Jóna","29","23","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","928","Þýskaland","Argentína","28","23","5570","Sigurbjörg Jónsdóttir","28","26","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","928","Þýskaland","Argentína","28","23","5572","Jóna Benný ","32","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","928","Þýskaland","Argentína","28","23","5624","Gudrun Gylfadottir","29","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5468","Ómar Olgeirsson","17","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5481","Stefán Jóhannsson","18","34","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5487","Sylvía Ólafsdóttir","16","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5494","Hjálmtýr B.","17","36","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5533","Elsa","12","37","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5568","Svana Jóna","17","31","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5572","Jóna Benný ","21","35","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5624","Gudrun Gylfadottir","27","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","930","Rússland","Argentína","27","30","5468","Ómar Olgeirsson","28","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","930","Rússland","Argentína","27","30","5481","Stefán Jóhannsson","34","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","930","Rússland","Argentína","27","30","5487","Sylvía Ólafsdóttir","26","19","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","930","Rússland","Argentína","27","30","5494","Hjálmtýr B.","33","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","930","Rússland","Argentína","27","30","5533","Elsa","33","19","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","930","Rússland","Argentína","27","30","5568","Svana Jóna","25","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","930","Rússland","Argentína","27","30","5572","Jóna Benný ","28","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","930","Rússland","Argentína","27","30","5624","Gudrun Gylfadottir","27","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","931","Danmörk","Pólland","31","27","5468","Ómar Olgeirsson","28","24","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","931","Danmörk","Pólland","31","27","5481","Stefán Jóhannsson","28","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","931","Danmörk","Pólland","31","27","5487","Sylvía Ólafsdóttir","20","21","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","931","Danmörk","Pólland","31","27","5494","Hjálmtýr B.","31","29","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","931","Danmörk","Pólland","31","27","5533","Elsa","23","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","931","Danmörk","Pólland","31","27","5568","Svana Jóna","32","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","931","Danmörk","Pólland","31","27","5570","Sigurbjörg Jónsdóttir","29","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","931","Danmörk","Pólland","31","27","5572","Jóna Benný ","29","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","D-riðill","931","Danmörk","Pólland","31","27","5624","Gudrun Gylfadottir","30","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","932","Austurríki","Kvatar","27","29","5468","Ómar Olgeirsson","26","28","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","932","Austurríki","Kvatar","27","29","5481","Stefán Jóhannsson","26","28","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","932","Austurríki","Kvatar","27","29","5487","Sylvía Ólafsdóttir","36","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","932","Austurríki","Kvatar","27","29","5494","Hjálmtýr B.","27","29","14","100"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","932","Austurríki","Kvatar","27","29","5533","Elsa","21","16","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","932","Austurríki","Kvatar","27","29","5568","Svana Jóna","28","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","932","Austurríki","Kvatar","27","29","5570","Sigurbjörg Jónsdóttir","28","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","932","Austurríki","Kvatar","27","29","5572","Jóna Benný ","30","33","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","932","Austurríki","Kvatar","27","29","5624","Gudrun Gylfadottir","28","31","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","933","Spánn","Túnis","28","20","5468","Ómar Olgeirsson","28","22","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","933","Spánn","Túnis","28","20","5481","Stefán Jóhannsson","33","25","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","933","Spánn","Túnis","28","20","5487","Sylvía Ólafsdóttir","17","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","933","Spánn","Túnis","28","20","5494","Hjálmtýr B.","33","27","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","933","Spánn","Túnis","28","20","5533","Elsa","29","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","933","Spánn","Túnis","28","20","5568","Svana Jóna","33","29","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","933","Spánn","Túnis","28","20","5570","Sigurbjörg Jónsdóttir","29","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","933","Spánn","Túnis","28","20","5572","Jóna Benný ","33","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","933","Spánn","Túnis","28","20","5624","Gudrun Gylfadottir","37","21","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","934","Króatía","Brasilía","26","25","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","934","Króatía","Brasilía","26","25","5481","Stefán Jóhannsson","32","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","934","Króatía","Brasilía","26","25","5487","Sylvía Ólafsdóttir","15","31","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","934","Króatía","Brasilía","26","25","5494","Hjálmtýr B.","34","29","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","934","Króatía","Brasilía","26","25","5533","Elsa","23","36","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","934","Króatía","Brasilía","26","25","5568","Svana Jóna","30","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","934","Króatía","Brasilía","26","25","5570","Sigurbjörg Jónsdóttir","32","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","934","Króatía","Brasilía","26","25","5572","Jóna Benný ","35","22","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","934","Króatía","Brasilía","26","25","5624","Gudrun Gylfadottir","33","14","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5468","Ómar Olgeirsson","28","26","10","71.4285714"
