"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","6287","Hreinn Gauti","0","2","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","6382","kiddi","2","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","6404","Orri","0","2","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","6467","Hákon","0","2","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","6533","Gretar","0","2","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","7540","Theodor Fridbertsson","1","1","3","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","125","Gisli","0","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","3192","Baldur","0","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","3459","Andri Jóns","1","2","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","4155","Alvaro","0","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","4304","Gisli Hazard","2","1","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","6266","Arnar Páll Eyjólfsson","0","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","6270","Vidar","2","0","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","6382","kiddi","1","2","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","6404","Orri","0","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","6467","Hákon","0","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","6533","Gretar","1","0","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1155","Sviss","Pólland","1","1","7540","Theodor Fridbertsson","1","0","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","125","Gisli","1","0","10","100"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3192","Baldur","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3459","Andri Jóns","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4155","Alvaro","1","0","10","100"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4304","Gisli Hazard","2","1","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6266","Arnar Páll Eyjólfsson","0","1","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6270","Vidar","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6382","kiddi","2","1","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6404","Orri","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6467","Hákon","1","0","10","100"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6533","Gretar","0","2","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7540","Theodor Fridbertsson","2","1","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","125","Gisli","2","1","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","3192","Baldur","2","1","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","3459","Andri Jóns","2","1","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","4155","Alvaro","1","0","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","4304","Gisli Hazard","1","0","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","6266","Arnar Páll Eyjólfsson","2","1","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","6270","Vidar","1","2","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","6382","kiddi","2","2","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","6404","Orri","2","1","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","6467","Hákon","1","0","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","6533","Gretar","0","1","10","100"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1157","Króatía","Portúgal","0","1","7540","Theodor Fridbertsson","1","0","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","125","Gisli","1","0","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","3192","Baldur","3","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","3459","Andri Jóns","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","4155","Alvaro","1","0","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","4304","Gisli Hazard","2","1","10","100"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","6266","Arnar Páll Eyjólfsson","2","1","10","100"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","6270","Vidar","3","0","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","6382","kiddi","1","1","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","6404","Orri","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","6467","Hákon","1","0","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","6533","Gretar","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1158","Frakkland","Írland","2","1","7540","Theodor Fridbertsson","1","0","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","125","Gisli","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3192","Baldur","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3459","Andri Jóns","1","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4155","Alvaro","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4304","Gisli Hazard","1","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6266","Arnar Páll Eyjólfsson","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6270","Vidar","3","0","10","100"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6382","kiddi","1","2","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6404","Orri","1","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6467","Hákon","1","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6533","Gretar","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7540","Theodor Fridbertsson","2","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","125","Gisli","0","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3192","Baldur","1","2","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3459","Andri Jóns","1","2","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4155","Alvaro","1","0","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4304","Gisli Hazard","1","2","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6266","Arnar Páll Eyjólfsson","1","3","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6270","Vidar","0","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6382","kiddi","0","3","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6404","Orri","1","2","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6467","Hákon","0","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6533","Gretar","0","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7540","Theodor Fridbertsson","0","2","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","125","Gisli","2","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","3192","Baldur","1","2","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","3459","Andri Jóns","2","1","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","4155","Alvaro","0","1","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","4304","Gisli Hazard","1","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","6266","Arnar Páll Eyjólfsson","1","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","6270","Vidar","0","2","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","6382","kiddi","2","3","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","6404","Orri","1","0","8","80"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","6467","Hákon","0","1","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","6533","Gretar","0","1","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1161","Ítalía","Spánn","2","0","7540","Theodor Fridbertsson","1","1","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","125","Gisli","1","0","2","20"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","3192","Baldur","1","2","10","100"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","3459","Andri Jóns","0","1","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","4155","Alvaro","0","1","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","4304","Gisli Hazard","0","1","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","6266","Arnar Páll Eyjólfsson","1","2","10","100"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","6270","Vidar","3","0","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","6382","kiddi","3","3","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","6404","Orri","2","1","0","0"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","6467","Hákon","0","1","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","6533","Gretar","0","1","6","60"
"27","EM 2016","1089","Solbakken","16-liða úrslit","1162","England","Ísland","1","2","7540","Theodor Fridbertsson","0","1","6","60"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","125","Gisli","1","2","8","80"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3192","Baldur","0","1","8","80"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3459","Andri Jóns","1","0","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4155","Alvaro","0","1","8","80"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6266","Arnar Páll Eyjólfsson","2","1","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6270","Vidar","0","2","6","60"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6382","kiddi","3","3","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6404","Orri","1","0","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6467","Hákon","1","2","8","80"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6533","Gretar","1","0","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7540","Theodor Fridbertsson","1","1","4","40"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","125","Gisli","0","1","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3192","Baldur","1","0","6","60"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3459","Andri Jóns","1","2","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4155","Alvaro","1","2","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4304","Gisli Hazard","1","3","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6266","Arnar Páll Eyjólfsson","1","2","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6270","Vidar","1","2","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6382","kiddi","2","0","6","60"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6404","Orri","0","2","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6467","Hákon","1","2","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6533","Gretar","0","1","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7540","Theodor Fridbertsson","1","2","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","125","Gisli","1","2","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3192","Baldur","2","1","8","80"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3459","Andri Jóns","1","2","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4155","Alvaro","0","1","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4304","Gisli Hazard","1","2","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6266","Arnar Páll Eyjólfsson","0","1","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6270","Vidar","2","1","8","80"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6382","kiddi","3","2","6","60"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6404","Orri","1","0","8","80"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6467","Hákon","2","1","8","80"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6533","Gretar","2","1","8","80"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7540","Theodor Fridbertsson","1","0","8","80"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","125","Gisli","2","1","6","60"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3192","Baldur","1","2","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3459","Andri Jóns","0","1","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4155","Alvaro","1","2","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4304","Gisli Hazard","1","2","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6266","Arnar Páll Eyjólfsson","0","1","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6270","Vidar","2","3","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6382","kiddi","0","3","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6404","Orri","1","2","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6467","Hákon","1","2","2","20"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6533","Gretar","0","1","0","0"
"27","EM 2016","1089","Solbakken","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7540","Theodor Fridbertsson","2","3","0","0"
"27","EM 2016","1089","Solbakken","Undanúrslit","1167","Portúgal","Wales","2","0","125","Gisli","2","1","8","80"
"27","EM 2016","1089","Solbakken","Undanúrslit","1167","Portúgal","Wales","2","0","3192","Baldur","1","2","0","0"
"27","EM 2016","1089","Solbakken","Undanúrslit","1167","Portúgal","Wales","2","0","3459","Andri Jóns","3","2","6","60"
"27","EM 2016","1089","Solbakken","Undanúrslit","1167","Portúgal","Wales","2","0","4155","Alvaro","0","1","0","0"
"27","EM 2016","1089","Solbakken","Undanúrslit","1167","Portúgal","Wales","2","0","6266","Arnar Páll Eyjólfsson","1","2","0","0"
"27","EM 2016","1089","Solbakken","Undanúrslit","1167","Portúgal","Wales","2","0","6270","Vidar","3","0","8","80"
"27","EM 2016","1089","Solbakken","Undanúrslit","1167","Portúgal","Wales","2","0","6382","kiddi","2","2","2","20"
"27","EM 2016","1089","Solbakken","Undanúrslit","1167","Portúgal","Wales","2","0","6404","Orri","1","2","0","0"
"27","EM 2016","1089","Solbakken","Undanúrslit","1167","Portúgal","Wales","2","0","6533","Gretar","2","2","2","20"
"27","EM 2016","1089","Solbakken","Undanúrslit","1167","Portúgal","Wales","2","0","7540","Theodor Fridbertsson","1","0","8","80"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","125","Gisli","2","1","0","0"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3192","Baldur","1","0","0","0"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3459","Andri Jóns","2","1","0","0"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4155","Alvaro","1","2","8","80"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6266","Arnar Páll Eyjólfsson","1","2","8","80"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6270","Vidar","1","3","6","60"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6382","kiddi","3","2","2","20"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6404","Orri","1","2","8","80"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6467","Hákon","3","2","2","20"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6533","Gretar","2","1","0","0"
"27","EM 2016","1089","Solbakken","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7540","Theodor Fridbertsson","2","2","2","20"
"27","EM 2016","1089","Solbakken","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","125","Gisli","1","2","2","20"
"27","EM 2016","1089","Solbakken","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3192","Baldur","0","2","0","0"
"27","EM 2016","1089","Solbakken","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3459","Andri Jóns","1","2","2","20"
"27","EM 2016","1089","Solbakken","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4155","Alvaro","0","3","0","0"
"27","EM 2016","1089","Solbakken","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6266","Arnar Páll Eyjólfsson","1","2","2","20"
"27","EM 2016","1089","Solbakken","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6270","Vidar","0","0","2","20"
"27","EM 2016","1089","Solbakken","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6382","kiddi","3","3","0","0"
"27","EM 2016","1089","Solbakken","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6404","Orri","1","2","2","20"
"27","EM 2016","1089","Solbakken","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6533","Gretar","0","1","0","0"
"27","EM 2016","1089","Solbakken","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7540","Theodor Fridbertsson","1","3","2","20"
