"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2039","Makedónía","Túnis","28","33","16901","Þórunn Lea Sigurðardóttir","39","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2039","Makedónía","Túnis","28","33","17343","Helga Dan","36","14","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2039","Makedónía","Túnis","28","33","17695","Ólöf Ásmundsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2039","Makedónía","Túnis","28","33","17992","Þórir Bjarni (icehot1)","24","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2039","Makedónía","Túnis","28","33","18218","Helgi Már","28","21","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2040","Túnis","Alsír","30","25","14814","Hanna Dís Gestsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2040","Túnis","Alsír","30","25","14850","Sævar Reynisson","32","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2040","Túnis","Alsír","30","25","15581","Emilía Ósk","30","23","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2040","Túnis","Alsír","30","25","16894","Olafur Karl","27","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2040","Túnis","Alsír","30","25","16895","Sandra Margrét Sigurjónsdóttir","26","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2040","Túnis","Alsír","30","25","16901","Þórunn Lea Sigurðardóttir","32","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2040","Túnis","Alsír","30","25","17343","Helga Dan","37","18","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2040","Túnis","Alsír","30","25","17695","Ólöf Ásmundsdóttir","32","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2040","Túnis","Alsír","30","25","17992","Þórir Bjarni (icehot1)","29","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2040","Túnis","Alsír","30","25","18218","Helgi Már","22","30","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2041","Makedónía","Marokkó","40","25","14814","Hanna Dís Gestsdóttir","25","25","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2041","Makedónía","Marokkó","40","25","14850","Sævar Reynisson","33","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2041","Makedónía","Marokkó","40","25","15581","Emilía Ósk","25","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2041","Makedónía","Marokkó","40","25","16894","Olafur Karl","28","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2041","Makedónía","Marokkó","40","25","16895","Sandra Margrét Sigurjónsdóttir","21","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2041","Makedónía","Marokkó","40","25","16901","Þórunn Lea Sigurðardóttir","33","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17343","Helga Dan","22","33","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17695","Ólöf Ásmundsdóttir","25","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17992","Þórir Bjarni (icehot1)","32","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Aukariðill II","2041","Makedónía","Marokkó","40","25","18218","Helgi Már","28","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14804","Arnar Ingi","22","25","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14814","Hanna Dís Gestsdóttir","35","33","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14850","Sævar Reynisson","24","33","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15581","Emilía Ósk","25","27","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16894","Olafur Karl","26","28","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16895","Sandra Margrét Sigurjónsdóttir","22","25","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16901","Þórunn Lea Sigurðardóttir","26","29","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17343","Helga Dan","35","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17695","Ólöf Ásmundsdóttir","31","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17992","Þórir Bjarni (icehot1)","23","31","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14804","Arnar Ingi","28","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14814","Hanna Dís Gestsdóttir","22","22","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14850","Sævar Reynisson","30","32","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15581","Emilía Ósk","33","30","10","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16894","Olafur Karl","28","30","2","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16895","Sandra Margrét Sigurjónsdóttir","17","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16901","Þórunn Lea Sigurðardóttir","23","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17343","Helga Dan","25","20","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17695","Ólöf Ásmundsdóttir","25","30","2","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17992","Þórir Bjarni (icehot1)","26","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14804","Arnar Ingi","30","32","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14814","Hanna Dís Gestsdóttir","16","20","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14850","Sævar Reynisson","27","31","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15581","Emilía Ósk","30","32","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16894","Olafur Karl","25","27","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16895","Sandra Margrét Sigurjónsdóttir","28","33","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16901","Þórunn Lea Sigurðardóttir","24","38","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17343","Helga Dan","20","17","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17695","Ólöf Ásmundsdóttir","28","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17992","Þórir Bjarni (icehot1)","24","32","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18218","Helgi Már","25","26","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","14804","Arnar Ingi","27","30","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","14814","Hanna Dís Gestsdóttir","36","16","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","14850","Sævar Reynisson","25","29","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","15581","Emilía Ósk","25","28","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","16894","Olafur Karl","26","28","10","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","16895","Sandra Margrét Sigurjónsdóttir","22","18","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","16901","Þórunn Lea Sigurðardóttir","35","30","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","17343","Helga Dan","23","20","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","17695","Ólöf Ásmundsdóttir","32","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","17992","Þórir Bjarni (icehot1)","25","30","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Sæti 25/26","2045","Síle","Túnis","26","38","18218","Helgi Már","25","26","8","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","14804","Arnar Ingi","31","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","14814","Hanna Dís Gestsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","14850","Sævar Reynisson","29","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","15581","Emilía Ósk","28","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","16894","Olafur Karl","30","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","16895","Sandra Margrét Sigurjónsdóttir","25","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","16901","Þórunn Lea Sigurðardóttir","34","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","16902","Guðjón Erlendur","30","26","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","17343","Helga Dan","32","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","17695","Ólöf Ásmundsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","17992","Þórir Bjarni (icehot1)","30","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2046","Spánn","Pólland","27","23","18218","Helgi Már","30","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14804","Arnar Ingi","32","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14814","Hanna Dís Gestsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14850","Sævar Reynisson","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15581","Emilía Ósk","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16894","Olafur Karl","29","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16895","Sandra Margrét Sigurjónsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16901","Þórunn Lea Sigurðardóttir","33","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16902","Guðjón Erlendur","34","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17343","Helga Dan","32","21","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17695","Ólöf Ásmundsdóttir","35","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17992","Þórir Bjarni (icehot1)","31","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18218","Helgi Már","30","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","14804","Arnar Ingi","25","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","14814","Hanna Dís Gestsdóttir","18","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","14850","Sævar Reynisson","24","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","15581","Emilía Ósk","27","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","16894","Olafur Karl","25","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","16895","Sandra Margrét Sigurjónsdóttir","20","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","16901","Þórunn Lea Sigurðardóttir","21","33","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","16902","Guðjón Erlendur","24","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","17343","Helga Dan","24","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","17695","Ólöf Ásmundsdóttir","21","32","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","17992","Þórir Bjarni (icehot1)","21","34","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2048","Íran","Slóvenía","21","38","18218","Helgi Már","20","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14804","Arnar Ingi","25","27","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14814","Hanna Dís Gestsdóttir","35","19","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14850","Sævar Reynisson","28","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15581","Emilía Ósk","25","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16894","Olafur Karl","27","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16895","Sandra Margrét Sigurjónsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16901","Þórunn Lea Sigurðardóttir","33","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16902","Guðjón Erlendur","26","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17343","Helga Dan","24","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17695","Ólöf Ásmundsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17992","Þórir Bjarni (icehot1)","25","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18218","Helgi Már","26","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","14804","Arnar Ingi","28","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","14814","Hanna Dís Gestsdóttir","35","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","14850","Sævar Reynisson","29","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","15581","Emilía Ósk","27","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","16894","Olafur Karl","25","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","16895","Sandra Margrét Sigurjónsdóttir","19","15","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","16901","Þórunn Lea Sigurðardóttir","35","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","16902","Guðjón Erlendur","26","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17343","Helga Dan","25","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17695","Ólöf Ásmundsdóttir","26","34","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17992","Þórir Bjarni (icehot1)","29","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2050","Slóvenía","Spánn","26","31","18218","Helgi Már","26","28","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","14804","Arnar Ingi","22","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","14814","Hanna Dís Gestsdóttir","22","19","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","14850","Sævar Reynisson","22","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","15581","Emilía Ósk","24","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","16894","Olafur Karl","23","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","16895","Sandra Margrét Sigurjónsdóttir","23","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","16901","Þórunn Lea Sigurðardóttir","25","40","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","16902","Guðjón Erlendur","19","41","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","17343","Helga Dan","25","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","17695","Ólöf Ásmundsdóttir","21","36","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","17992","Þórir Bjarni (icehot1)","21","40","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2051","Íran","Frakkland","29","41","18218","Helgi Már","20","32","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2052","Spánn","Frakkland","26","28","14804","Arnar Ingi","28","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2052","Spánn","Frakkland","26","28","14814","Hanna Dís Gestsdóttir","34","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2052","Spánn","Frakkland","26","28","14850","Sævar Reynisson","30","32","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2052","Spánn","Frakkland","26","28","15581","Emilía Ósk","27","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2052","Spánn","Frakkland","26","28","16894","Olafur Karl","29","28","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2052","Spánn","Frakkland","26","28","16895","Sandra Margrét Sigurjónsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2052","Spánn","Frakkland","26","28","16901","Þórunn Lea Sigurðardóttir","32","39","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2052","Spánn","Frakkland","26","28","17343","Helga Dan","25","17","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2052","Spánn","Frakkland","26","28","17695","Ólöf Ásmundsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2052","Spánn","Frakkland","26","28","17992","Þórir Bjarni (icehot1)","32","30","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14804","Arnar Ingi","25","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14814","Hanna Dís Gestsdóttir","22","18","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14850","Sævar Reynisson","28","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15581","Emilía Ósk","29","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16894","Olafur Karl","25","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16895","Sandra Margrét Sigurjónsdóttir","22","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16901","Þórunn Lea Sigurðardóttir","25","31","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17343","Helga Dan","27","36","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17695","Ólöf Ásmundsdóttir","24","31","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17992","Þórir Bjarni (icehot1)","29","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2054","Íran","Pólland","22","26","14804","Arnar Ingi","22","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2054","Íran","Pólland","22","26","14814","Hanna Dís Gestsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2054","Íran","Pólland","22","26","14850","Sævar Reynisson","24","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2054","Íran","Pólland","22","26","15581","Emilía Ósk","26","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2054","Íran","Pólland","22","26","16894","Olafur Karl","25","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2054","Íran","Pólland","22","26","16895","Sandra Margrét Sigurjónsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2054","Íran","Pólland","22","26","16901","Þórunn Lea Sigurðardóttir","30","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2054","Íran","Pólland","22","26","17343","Helga Dan","19","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2054","Íran","Pólland","22","26","17695","Ólöf Ásmundsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill I","2054","Íran","Pólland","22","26","17992","Þórir Bjarni (icehot1)","21","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14804","Arnar Ingi","32","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14814","Hanna Dís Gestsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14850","Sævar Reynisson","32","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15581","Emilía Ósk","30","25","4","57.1428571"
