"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","702","Spánn","Ástralía","51","11","3700","hilbjo","34","13","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","702","Spánn","Ástralía","51","11","3749","Karen","41","19","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","703","Króatía","Ungverjaland","30","21","3642","Sunna Rúnarsdóttir","28","36","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","703","Króatía","Ungverjaland","30","21","3643","Ingibjörg Karlsdóttir","27","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","703","Króatía","Ungverjaland","30","21","3674","Halli","28","31","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","703","Króatía","Ungverjaland","30","21","3695","Thea","28","28","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","703","Króatía","Ungverjaland","30","21","3697","Auður Margrét","32","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","703","Króatía","Ungverjaland","30","21","3700","hilbjo","29","32","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","703","Króatía","Ungverjaland","30","21","3749","Karen","29","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","704","Ástralía","Alsír","15","39","3618","Sigríður Rakel","34","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","704","Ástralía","Alsír","15","39","3642","Sunna Rúnarsdóttir","23","14","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","704","Ástralía","Alsír","15","39","3643","Ingibjörg Karlsdóttir","16","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","704","Ástralía","Alsír","15","39","3674","Halli","15","27","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","704","Ástralía","Alsír","15","39","3695","Thea","17","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","704","Ástralía","Alsír","15","39","3697","Auður Margrét","15","25","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","704","Ástralía","Alsír","15","39","3698","emeliad","22","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","704","Ástralía","Alsír","15","39","3700","hilbjo","16","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","704","Ástralía","Alsír","15","39","3749","Karen","21","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","705","Ungverjaland","Spánn","22","28","3618","Sigríður Rakel","28","19","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","705","Ungverjaland","Spánn","22","28","3642","Sunna Rúnarsdóttir","36","18","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","705","Ungverjaland","Spánn","22","28","3643","Ingibjörg Karlsdóttir","28","33","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","705","Ungverjaland","Spánn","22","28","3674","Halli","27","32","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","705","Ungverjaland","Spánn","22","28","3695","Thea","27","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","705","Ungverjaland","Spánn","22","28","3697","Auður Margrét","25","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","705","Ungverjaland","Spánn","22","28","3698","emeliad","26","31","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","705","Ungverjaland","Spánn","22","28","3700","hilbjo","28","32","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","705","Ungverjaland","Spánn","22","28","3749","Karen","25","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","706","Króatía","Egyptaland","24","20","3618","Sigríður Rakel","17","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","706","Króatía","Egyptaland","24","20","3642","Sunna Rúnarsdóttir","36","15","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","706","Króatía","Egyptaland","24","20","3643","Ingibjörg Karlsdóttir","34","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","706","Króatía","Egyptaland","24","20","3674","Halli","31","20","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","706","Króatía","Egyptaland","24","20","3695","Thea","27","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","706","Króatía","Egyptaland","24","20","3697","Auður Margrét","29","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","706","Króatía","Egyptaland","24","20","3698","emeliad","29","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","706","Króatía","Egyptaland","24","20","3700","hilbjo","27","23","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","706","Króatía","Egyptaland","24","20","3749","Karen","34","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","707","Egyptaland","Ástralía","39","14","3618","Sigríður Rakel","15","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","707","Egyptaland","Ástralía","39","14","3642","Sunna Rúnarsdóttir","28","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","707","Egyptaland","Ástralía","39","14","3643","Ingibjörg Karlsdóttir","28","18","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","707","Egyptaland","Ástralía","39","14","3674","Halli","32","15","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","707","Egyptaland","Ástralía","39","14","3695","Thea","21","14","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","707","Egyptaland","Ástralía","39","14","3697","Auður Margrét","24","17","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","707","Egyptaland","Ástralía","39","14","3698","emeliad","29","19","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","707","Egyptaland","Ástralía","39","14","3700","hilbjo","30","19","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","707","Egyptaland","Ástralía","39","14","3749","Karen","16","23","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","708","Spánn","Króatía","25","27","3618","Sigríður Rakel","31","30","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","708","Spánn","Króatía","25","27","3642","Sunna Rúnarsdóttir","28","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","708","Spánn","Króatía","25","27","3643","Ingibjörg Karlsdóttir","29","27","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","708","Spánn","Króatía","25","27","3674","Halli","31","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","708","Spánn","Króatía","25","27","3695","Thea","19","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","708","Spánn","Króatía","25","27","3697","Auður Margrét","24","27","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","708","Spánn","Króatía","25","27","3698","emeliad","27","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","708","Spánn","Króatía","25","27","3700","hilbjo","30","28","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","708","Spánn","Króatía","25","27","3749","Karen","35","36","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","709","Ungverjaland","Alsír","29","26","3618","Sigríður Rakel","20","15","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","709","Ungverjaland","Alsír","29","26","3642","Sunna Rúnarsdóttir","27","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","709","Ungverjaland","Alsír","29","26","3643","Ingibjörg Karlsdóttir","27","24","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","709","Ungverjaland","Alsír","29","26","3674","Halli","33","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","709","Ungverjaland","Alsír","29","26","3695","Thea","28","25","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","709","Ungverjaland","Alsír","29","26","3697","Auður Margrét","28","18","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","709","Ungverjaland","Alsír","29","26","3698","emeliad","25","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","709","Ungverjaland","Alsír","29","26","3700","hilbjo","28","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","709","Ungverjaland","Alsír","29","26","3749","Karen","21","14","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3618","Sigríður Rakel","16","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3642","Sunna Rúnarsdóttir","30","19","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3674","Halli","29","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3695","Thea","32","24","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3697","Auður Margrét","26","22","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3698","emeliad","32","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3700","hilbjo","29","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3749","Karen","29","28","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","711","Danmörk","Túnis","30","23","3618","Sigríður Rakel","24","20","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","711","Danmörk","Túnis","30","23","3642","Sunna Rúnarsdóttir","27","24","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","711","Danmörk","Túnis","30","23","3674","Halli","33","20","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","711","Danmörk","Túnis","30","23","3695","Thea","30","26","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","711","Danmörk","Túnis","30","23","3697","Auður Margrét","31","21","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","711","Danmörk","Túnis","30","23","3698","emeliad","29","22","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","711","Danmörk","Túnis","30","23","3700","hilbjo","30","26","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","711","Danmörk","Túnis","30","23","3749","Karen","28","23","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","712","Ísland","Frakkland","28","30","3618","Sigríður Rakel","31","14","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","712","Ísland","Frakkland","28","30","3642","Sunna Rúnarsdóttir","24","27","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","712","Ísland","Frakkland","28","30","3674","Halli","24","32","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","712","Ísland","Frakkland","28","30","3695","Thea","25","31","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","712","Ísland","Frakkland","28","30","3697","Auður Margrét","23","25","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","712","Ísland","Frakkland","28","30","3698","emeliad","24","31","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","712","Ísland","Frakkland","28","30","3700","hilbjo","25","30","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","712","Ísland","Frakkland","28","30","3749","Karen","27","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","713","Brasilía","Rússland","26","27","3618","Sigríður Rakel","24","16","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","713","Brasilía","Rússland","26","27","3642","Sunna Rúnarsdóttir","18","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","713","Brasilía","Rússland","26","27","3674","Halli","20","30","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","713","Brasilía","Rússland","26","27","3695","Thea","25","32","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","713","Brasilía","Rússland","26","27","3697","Auður Margrét","24","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","713","Brasilía","Rússland","26","27","3698","emeliad","18","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","713","Brasilía","Rússland","26","27","3700","hilbjo","28","31","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","713","Brasilía","Rússland","26","27","3749","Karen","36","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3618","Sigríður Rakel","27","23","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3643","Ingibjörg Karlsdóttir","26","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3674","Halli","32","20","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3695","Thea","27","20","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3697","Auður Margrét","25","18","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3698","emeliad","24","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3700","hilbjo","29","27","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3749","Karen","23","28","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3618","Sigríður Rakel","34","20","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3643","Ingibjörg Karlsdóttir","32","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3674","Halli","30","22","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3695","Thea","26","23","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3697","Auður Margrét","31","24","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3698","emeliad","28","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3700","hilbjo","27","24","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3749","Karen","29","20","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3618","Sigríður Rakel","21","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3643","Ingibjörg Karlsdóttir","27","25","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3674","Halli","30","28","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3695","Thea","29","27","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3697","Auður Margrét","27","24","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3698","emeliad","26","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3700","hilbjo","26","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3749","Karen","27","25","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","717","Serbía","Spánn","20","31","3618","Sigríður Rakel","35","34","0","0"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","717","Serbía","Spánn","20","31","3643","Ingibjörg Karlsdóttir","28","34","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","717","Serbía","Spánn","20","31","3674","Halli","28","30","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","717","Serbía","Spánn","20","31","3695","Thea","27","28","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","717","Serbía","Spánn","20","31","3697","Auður Margrét","21","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","717","Serbía","Spánn","20","31","3698","emeliad","23","29","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","717","Serbía","Spánn","20","31","3700","hilbjo","27","30","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","16-liða úrslit","717","Serbía","Spánn","20","31","3749","Karen","21","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3618","Sigríður Rakel","21","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3643","Ingibjörg Karlsdóttir","31","26","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3695","Thea","31","30","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3697","Auður Margrét","32","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3698","emeliad","28","25","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3700","hilbjo","30","28","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3618","Sigríður Rakel","33","36","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3643","Ingibjörg Karlsdóttir","25","29","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3695","Thea","27","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3697","Auður Margrét","31","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3698","emeliad","25","29","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3700","hilbjo","28","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3618","Sigríður Rakel","16","30","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3643","Ingibjörg Karlsdóttir","29","28","0","0"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3695","Thea","27","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3697","Auður Margrét","30","31","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3698","emeliad","27","23","0","0"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3700","hilbjo","30","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3618","Sigríður Rakel","17","23","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3643","Ingibjörg Karlsdóttir","26","27","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3695","Thea","28","29","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3697","Auður Margrét","24","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3698","emeliad","27","24","2","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3700","hilbjo","27","29","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","722","Spánn","Slóvenía","26","22","3618","Sigríður Rakel","23","33","0","0"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","722","Spánn","Slóvenía","26","22","3643","Ingibjörg Karlsdóttir","32","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","722","Spánn","Slóvenía","26","22","3695","Thea","29","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","722","Spánn","Slóvenía","26","22","3697","Auður Margrét","31","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","722","Spánn","Slóvenía","26","22","3698","emeliad","28","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","722","Spánn","Slóvenía","26","22","3700","hilbjo","28","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","723","Danmörk","Króatía","30","24","3618","Sigríður Rakel","16","33","0","0"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","723","Danmörk","Króatía","30","24","3643","Ingibjörg Karlsdóttir","27","30","0","0"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","723","Danmörk","Króatía","30","24","3695","Thea","27","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","723","Danmörk","Króatía","30","24","3697","Auður Margrét","28","27","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","723","Danmörk","Króatía","30","24","3698","emeliad","29","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Undanúrslit","723","Danmörk","Króatía","30","24","3700","hilbjo","28","26","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3618","Sigríður Rakel","27","37","0","0"
"19","HMH 2013","664","Fylkisstelpur","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3695","Thea","26","24","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3697","Auður Margrét","31","25","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3698","emeliad","28","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3618","Sigríður Rakel","22","19","0","0"
"19","HMH 2013","664","Fylkisstelpur","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3695","Thea","29","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3697","Auður Margrét","32","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3698","emeliad","27","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3700","hilbjo","30","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","Umspil","726","Argentína","Kvatar","30","26","3618","Sigríður Rakel","34","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","726","Argentína","Kvatar","30","26","3643","Ingibjörg Karlsdóttir","27","24","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","726","Argentína","Kvatar","30","26","3674","Halli","26","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","Umspil","726","Argentína","Kvatar","30","26","3695","Thea","25","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","Umspil","726","Argentína","Kvatar","30","26","3697","Auður Margrét","26","18","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","726","Argentína","Kvatar","30","26","3698","emeliad","23","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","Umspil","726","Argentína","Kvatar","30","26","3700","hilbjo","29","25","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Umspil","726","Argentína","Kvatar","30","26","3749","Karen","19","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","Umspil","727","Sádi-Arabía","Alsír","24","28","3618","Sigríður Rakel","17","37","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","727","Sádi-Arabía","Alsír","24","28","3643","Ingibjörg Karlsdóttir","22","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","727","Sádi-Arabía","Alsír","24","28","3674","Halli","25","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","Umspil","727","Sádi-Arabía","Alsír","24","28","3695","Thea","22","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","727","Sádi-Arabía","Alsír","24","28","3697","Auður Margrét","20","15","0","0"
"19","HMH 2013","664","Fylkisstelpur","Umspil","727","Sádi-Arabía","Alsír","24","28","3698","emeliad","22","26","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Umspil","727","Sádi-Arabía","Alsír","24","28","3700","hilbjo","28","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","Umspil","727","Sádi-Arabía","Alsír","24","28","3749","Karen","17","20","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3618","Sigríður Rakel","31","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3643","Ingibjörg Karlsdóttir","27","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3674","Halli","28","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3695","Thea","26","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3697","Auður Margrét","24","21","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3698","emeliad","27","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3700","hilbjo","29","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 17/18","729","Argentína","Alsír","23","29","3618","Sigríður Rakel","18","30","8","57.1428571"
