"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","13959","Hörður Sveinsson","28","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","13983","Gunnlaugur Guðjónsson","28","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","13988","Kristín Ósk Óskarsdóttir","27","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","13990","Eggert","29","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","13994","Lóa Ólafs","30","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","14034","Karolína","30","17","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","14037","Dröfn","28","21","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","14038","Smári Sighvatsson","29","22","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","14043","Valgerður Birgisdóttir","31","22","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","14051","Íris Valgeirsdóttir","30","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","15424","Jón Tryggvason","29","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18719","Tamar Klara Lipka Þormarsdóttir","29","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18860","Eva Björk Davíðsdóttir","28","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18861","Ólafur A","32","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18863","Tryggvi Þór Árnason","29","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18865","Steinþór","25","18","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18867","Dóróthea","34","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18868","Sigtryggur","34","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18876","Írena Eva","32","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18877","Valgerður Sigurðadóttir","33","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18889","Arnar Þór","34","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18900","Andrea Rún","28","19","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18913","Ormar Gylfason Líndal","28","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18915","Arnar Óli Björnsson","34","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18951","Helgi","29","21","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18961","Hlynur","32","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","18963","Haraldur Hansson","30","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19009","Jónas","25","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19121","SFÓ","30","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19147","Ásta Ólafsdóttir","26","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19150","Arnbjörn Ólafsson","35","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19164","Helga Rún Hafliðadóttir","30","23","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19239","Helgi Björnsson","29","21","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19304","Jóhann Gíslason","29","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19321","Ólafur","29","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19324","AÖK","29","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19344","Andrea Guðmundsdóttir","34","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19374","Kári Hrafn Kjartansson","38","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19493","Kristín H","29","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19517","jens1212","33","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19541","Birkir Guðlaugsson","32","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19631","Sara","32","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19793","Hanna Sóley","29","21","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2362","Portúgal","Grikkland","31","24","19830","Unnur Guðný Gunnarsdóttir","21","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","625","Husby","29","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","9026","Sigurður B Sigurðsson","35","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11582","Erlingur Hjorleifsson","29","15","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11743","Brynja Rán Guðmundsdóttir","29","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11895","HjaltiB","34","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11915","Ásgeir Heimir Guðmundsson","33","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11917","Guðmundur Svanbergsson","33","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11924","Alda","35","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11929","Sigurjón Hávarsson","36","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11936","Gunnar","36","18","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11963","Soffia","33","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11972","Elín Margrét","32","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","11987","Viðar Jóns","31","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","12074","Alexandra","34","25","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","12099","Karólína","34","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","12799","Hjörtur Sigurðsson","31","22","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","13951","Reynir Jóhannesson","32","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","13959","Hörður Sveinsson","33","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","13983","Gunnlaugur Guðjónsson","30","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","13988","Kristín Ósk Óskarsdóttir","31","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","13990","Eggert","35","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","13994","Lóa Ólafs","29","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","14034","Karolína","35","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","14037","Dröfn","36","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","14038","Smári Sighvatsson","36","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","14043","Valgerður Birgisdóttir","31","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","14051","Íris Valgeirsdóttir","33","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","15424","Jón Tryggvason","29","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18719","Tamar Klara Lipka Þormarsdóttir","32","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18860","Eva Björk Davíðsdóttir","31","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18861","Ólafur A","34","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18863","Tryggvi Þór Árnason","34","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18865","Steinþór","34","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18867","Dóróthea","38","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18868","Sigtryggur","35","26","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18876","Írena Eva","35","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18877","Valgerður Sigurðadóttir","36","27","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18889","Arnar Þór","28","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18900","Andrea Rún","29","17","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18913","Ormar Gylfason Líndal","30","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18915","Arnar Óli Björnsson","33","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18951","Helgi","30","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18961","Hlynur","31","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","18963","Haraldur Hansson","30","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19009","Jónas","30","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19121","SFÓ","32","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19147","Ásta Ólafsdóttir","35","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19150","Arnbjörn Ólafsson","38","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19164","Helga Rún Hafliðadóttir","32","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19239","Helgi Björnsson","28","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19304","Jóhann Gíslason","36","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19321","Ólafur","32","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19324","AÖK","33","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19344","Andrea Guðmundsdóttir","34","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19374","Kári Hrafn Kjartansson","38","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19493","Kristín H","31","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19517","jens1212","32","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19541","Birkir Guðlaugsson","32","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19631","Sara","36","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19793","Hanna Sóley","36","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2363","Danmörk","Tékkland","23","14","19830","Unnur Guðný Gunnarsdóttir","23","31","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","625","Husby","25","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","9026","Sigurður B Sigurðsson","28","32","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11582","Erlingur Hjorleifsson","19","22","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11743","Brynja Rán Guðmundsdóttir","25","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11895","HjaltiB","29","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11915","Ásgeir Heimir Guðmundsson","27","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11917","Guðmundur Svanbergsson","25","31","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11924","Alda","27","32","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11929","Sigurjón Hávarsson","27","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11936","Gunnar","26","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11963","Soffia","26","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11972","Elín Margrét","23","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","11987","Viðar Jóns","29","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","12074","Alexandra","31","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","12082","Trausti Páll Þórsson","21","19","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","12099","Karólína","22","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","13951","Reynir Jóhannesson","27","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","13959","Hörður Sveinsson","31","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","13983","Gunnlaugur Guðjónsson","24","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","13988","Kristín Ósk Óskarsdóttir","26","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","13990","Eggert","27","28","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","13994","Lóa Ólafs","26","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","14034","Karolína","25","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","14037","Dröfn","25","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","14038","Smári Sighvatsson","28","31","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","14043","Valgerður Birgisdóttir","22","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","14051","Íris Valgeirsdóttir","16","16","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","15424","Jón Tryggvason","27","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18719","Tamar Klara Lipka Þormarsdóttir","29","34","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18860","Eva Björk Davíðsdóttir","23","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18861","Ólafur A","27","30","7","100"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18863","Tryggvi Þór Árnason","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18865","Steinþór","36","37","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18867","Dóróthea","20","34","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18868","Sigtryggur","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18876","Írena Eva","27","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18881","Elín Jónsdóttir","28","34","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18889","Arnar Þór","28","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18900","Andrea Rún","23","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18913","Ormar Gylfason Líndal","24","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18915","Arnar Óli Björnsson","28","31","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18951","Helgi","25","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18961","Hlynur","28","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18963","Haraldur Hansson","25","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","18988","Kristján G.","32","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19009","Jónas","28","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19121","SFÓ","24","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19147","Ásta Ólafsdóttir","31","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19150","Arnbjörn Ólafsson","16","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19164","Helga Rún Hafliðadóttir","24","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19239","Helgi Björnsson","26","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19304","Jóhann Gíslason","27","28","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19321","Ólafur","33","32","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19324","AÖK","28","33","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19344","Andrea Guðmundsdóttir","25","33","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19374","Kári Hrafn Kjartansson","22","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19493","Kristín H","27","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19517","jens1212","28","31","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","F-riðill","2364","Tékkland","Portúgal","27","30","19541","Birkir Guðlaugsson","27","30","7","100"
