"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2062","Brasilía","Ísland","37","41","17163","Inga Bryndís","24","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2062","Brasilía","Ísland","37","41","17168","Stebbi","22","34","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2062","Brasilía","Ísland","37","41","17182","Heiða","27","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2062","Brasilía","Ísland","37","41","17572","Laila","31","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17155","Tótla","28","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17163","Inga Bryndís","25","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17168","Stebbi","24","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17182","Heiða","26","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17572","Laila","31","35","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","17155","Tótla","34","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","17163","Inga Bryndís","30","21","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","17168","Stebbi","34","23","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","17182","Heiða","32","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2065","Noregur","Serbía","31","28","17155","Tótla","32","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2065","Noregur","Serbía","31","28","17163","Inga Bryndís","27","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2065","Noregur","Serbía","31","28","17168","Stebbi","27","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2065","Noregur","Serbía","31","28","17182","Heiða","30","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2065","Noregur","Serbía","31","28","17572","Laila","32","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2066","Kvatar","Holland","30","32","17155","Tótla","24","34","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2066","Kvatar","Holland","30","32","17163","Inga Bryndís","21","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2066","Kvatar","Holland","30","32","17168","Stebbi","30","25","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2066","Kvatar","Holland","30","32","17182","Heiða","26","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2067","Serbía","Argentína","28","22","17155","Tótla","31","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2067","Serbía","Argentína","28","22","17163","Inga Bryndís","30","23","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2067","Serbía","Argentína","28","22","17168","Stebbi","34","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2067","Serbía","Argentína","28","22","17182","Heiða","32","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2067","Serbía","Argentína","28","22","17572","Laila","34","33","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2068","Holland","Þýskaland","26","33","17155","Tótla","29","33","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2068","Holland","Þýskaland","26","33","17163","Inga Bryndís","24","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2068","Holland","Þýskaland","26","33","17168","Stebbi","21","33","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2068","Holland","Þýskaland","26","33","17182","Heiða","28","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2068","Holland","Þýskaland","26","33","17572","Laila","27","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2069","Kvatar","Noregur","17","30","17155","Tótla","18","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2069","Kvatar","Noregur","17","30","17163","Inga Bryndís","20","36","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2069","Kvatar","Noregur","17","30","17168","Stebbi","22","35","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2069","Kvatar","Noregur","17","30","17182","Heiða","27","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2069","Kvatar","Noregur","17","30","17572","Laila","30","35","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","17155","Tótla","29","28","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","17163","Inga Bryndís","29","28","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","17168","Stebbi","31","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","17182","Heiða","29","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","17572","Laila","31","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2071","Serbía","Holland","32","30","17155","Tótla","25","21","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2071","Serbía","Holland","32","30","17163","Inga Bryndís","35","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2071","Serbía","Holland","32","30","17168","Stebbi","33","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2071","Serbía","Holland","32","30","17182","Heiða","30","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2071","Serbía","Holland","32","30","17572","Laila","31","34","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2072","Kvatar","Argentína","22","26","17155","Tótla","19","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2072","Kvatar","Argentína","22","26","17163","Inga Bryndís","26","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2072","Kvatar","Argentína","22","26","17168","Stebbi","22","30","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2072","Kvatar","Argentína","22","26","17182","Heiða","30","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill III","2072","Kvatar","Argentína","22","26","17572","Laila","30","35","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17155","Tótla","28","28","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17163","Inga Bryndís","28","23","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17168","Stebbi","29","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17182","Heiða","31","26","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17155","Tótla","37","29","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17163","Inga Bryndís","27","24","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17168","Stebbi","28","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17182","Heiða","33","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17572","Laila","32","31","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17155","Tótla","26","36","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17163","Inga Bryndís","24","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17168","Stebbi","25","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17182","Heiða","25","30","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2076","Króatía","Belgía","34","26","17155","Tótla","28","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2076","Króatía","Belgía","34","26","17163","Inga Bryndís","29","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2076","Króatía","Belgía","34","26","17168","Stebbi","35","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2076","Króatía","Belgía","34","26","17182","Heiða","34","26","7","100"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2076","Króatía","Belgía","34","26","17572","Laila","32","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17155","Tótla","19","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17163","Inga Bryndís","22","29","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17168","Stebbi","25","26","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17182","Heiða","26","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17572","Laila","28","32","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17155","Tótla","21","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17163","Inga Bryndís","22","35","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17168","Stebbi","17","36","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17182","Heiða","24","36","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17572","Laila","28","35","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17155","Tótla","31","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17163","Inga Bryndís","27","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17168","Stebbi","27","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17182","Heiða","30","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17572","Laila","29","30","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","17155","Tótla","32","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","17163","Inga Bryndís","19","19","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","17168","Stebbi","35","20","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","17182","Heiða","34","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","17572","Laila","33","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17155","Tótla","23","34","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17163","Inga Bryndís","33","34","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17168","Stebbi","25","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17182","Heiða","26","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17572","Laila","29","34","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17155","Tótla","29","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17163","Inga Bryndís","29","26","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17168","Stebbi","32","29","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17182","Heiða","30","28","10","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17572","Laila","30","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17155","Tótla","37","30","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17163","Inga Bryndís","28","25","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17168","Stebbi","31","28","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17182","Heiða","32","29","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17572","Laila","32","30","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17155","Tótla","27","37","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17163","Inga Bryndís","25","27","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17168","Stebbi","26","28","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17182","Heiða","29","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17155","Tótla","32","25","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17163","Inga Bryndís","27","23","10","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17168","Stebbi","32","28","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17182","Heiða","33","29","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Umspil","2086","Þýskaland","Egyptaland","35","34","17155","Tótla","28","29","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Umspil","2086","Þýskaland","Egyptaland","35","34","17163","Inga Bryndís","29","26","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Umspil","2086","Þýskaland","Egyptaland","35","34","17168","Stebbi","30","29","10","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Umspil","2086","Þýskaland","Egyptaland","35","34","17182","Heiða","30","28","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Umspil","2086","Þýskaland","Egyptaland","35","34","17572","Laila","27","24","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Umspil","2087","Noregur","Ungverjaland","33","25","17155","Tótla","33","25","14","100"
"42","HMH 2023","2816","Skrillumeistararnir","Umspil","2087","Noregur","Ungverjaland","33","25","17163","Inga Bryndís","30","26","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Umspil","2087","Noregur","Ungverjaland","33","25","17168","Stebbi","31","28","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Umspil","2087","Noregur","Ungverjaland","33","25","17182","Heiða","31","27","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Umspil","2087","Noregur","Ungverjaland","33","25","17572","Laila","29","30","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Undanúrslit","2088","Spánn","Danmörk","23","26","17155","Tótla","32","35","10","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Undanúrslit","2088","Spánn","Danmörk","23","26","17163","Inga Bryndís","28","29","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Undanúrslit","2088","Spánn","Danmörk","23","26","17168","Stebbi","29","30","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Undanúrslit","2088","Spánn","Danmörk","23","26","17182","Heiða","27","33","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Undanúrslit","2088","Spánn","Danmörk","23","26","17572","Laila","26","24","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17155","Tótla","27","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17163","Inga Bryndís","28","27","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17168","Stebbi","32","31","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17182","Heiða","30","29","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17572","Laila","30","29","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17155","Tótla","26","15","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17163","Inga Bryndís","30","28","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17168","Stebbi","31","29","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17182","Heiða","33","27","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17572","Laila","35","14","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17155","Tótla","16","19","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17163","Inga Bryndís","30","29","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17168","Stebbi","29","30","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17182","Heiða","30","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17572","Laila","16","30","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17155","Tótla","28","29","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17163","Inga Bryndís","31","28","10","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17168","Stebbi","30","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17182","Heiða","27","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17572","Laila","34","29","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17155","Tótla","31","27","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17163","Inga Bryndís","34","33","10","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17168","Stebbi","33","32","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17182","Heiða","33","31","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17572","Laila","16","22","0","0"
