"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16309","Sigríður svanhvít","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16315","Ásta","2","3","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16316","ómar","2","3","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16318","Ylfa","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16322","Bjarki rafn","0","1","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16218","Elmar Viðarsson","4","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16296","Kamilla winner","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16298","Helgi","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16299","Eyrun winner WWW","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16300","Albert","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16304","Þórunn Eva","0","3","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16305","Kári Einars","4","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16306","Hrafnkell","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16307","EyþórB","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16308","Hjörleifur","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16309","Sigríður svanhvít","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16315","Ásta","1","3","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16316","ómar","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16318","Ylfa","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16322","Bjarki rafn","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16218","Elmar Viðarsson","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16296","Kamilla winner","0","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16298","Helgi","2","3","5","100"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16299","Eyrun winner WWW","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16304","Þórunn Eva","3","3","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16305","Kári Einars","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16306","Hrafnkell","0","2","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16308","Hjörleifur","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16309","Sigríður svanhvít","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16313","Tumi","4","2","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16315","Ásta","2","3","5","100"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16318","Ylfa","0","0","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1927","Serbía","Sviss","2","3","16322","Bjarki rafn","1","2","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16218","Elmar Viðarsson","1","2","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16296","Kamilla winner","1","2","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16298","Helgi","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16299","Eyrun winner WWW","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16304","Þórunn Eva","3","3","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16305","Kári Einars","0","3","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16306","Hrafnkell","2","3","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16308","Hjörleifur","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16309","Sigríður svanhvít","1","3","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16313","Tumi","2","7","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16315","Ásta","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16318","Ylfa","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16218","Elmar Viðarsson","2","0","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16277","karithor","2","2","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16293","Alexander Týr","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16296","Kamilla winner","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16298","Helgi","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16299","Eyrun winner WWW","2","0","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16300","Albert","3","0","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16305","Kári Einars","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16306","Hrafnkell","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16307","EyþórB","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16308","Hjörleifur","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16309","Sigríður svanhvít","1","1","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16315","Ásta","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16316","ómar","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16318","Ylfa","0","2","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16322","Bjarki rafn","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16218","Elmar Viðarsson","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16277","karithor","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16293","Alexander Týr","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16296","Kamilla winner","4","1","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16298","Helgi","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16299","Eyrun winner WWW","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16300","Albert","1","0","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16304","Þórunn Eva","2","0","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16305","Kári Einars","2","0","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16306","Hrafnkell","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16307","EyþórB","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16308","Hjörleifur","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16309","Sigríður svanhvít","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16315","Ásta","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16316","ómar","4","1","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16318","Ylfa","1","2","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16322","Bjarki rafn","2","0","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16218","Elmar Viðarsson","1","3","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16296","Kamilla winner","1","2","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16298","Helgi","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16299","Eyrun winner WWW","0","0","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16300","Albert","0","0","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16304","Þórunn Eva","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16305","Kári Einars","1","2","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16306","Hrafnkell","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16307","EyþórB","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16308","Hjörleifur","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16309","Sigríður svanhvít","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16315","Ásta","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16316","ómar","4","3","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16318","Ylfa","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16322","Bjarki rafn","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16218","Elmar Viðarsson","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16296","Kamilla winner","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16298","Helgi","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16299","Eyrun winner WWW","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16300","Albert","0","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16304","Þórunn Eva","2","3","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16305","Kári Einars","1","0","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16306","Hrafnkell","2","0","5","100"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16307","EyþórB","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16308","Hjörleifur","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16309","Sigríður svanhvít","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16315","Ásta","2","3","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16316","ómar","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16318","Ylfa","2","0","5","100"
"40","HM 2022","2549","Flóaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16322","Bjarki rafn","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16218","Elmar Viðarsson","1","2","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16296","Kamilla winner","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16298","Helgi","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16299","Eyrun winner WWW","0","2","5","100"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16304","Þórunn Eva","1","2","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16305","Kári Einars","1","2","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16306","Hrafnkell","1","2","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16308","Hjörleifur","3","2","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16309","Sigríður svanhvít","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16313","Tumi","1","3","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16315","Ásta","2","3","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16318","Ylfa","0","0","1","20"
"40","HM 2022","2549","Flóaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16322","Bjarki rafn","0","1","4","80"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16218","Elmar Viðarsson","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16296","Kamilla winner","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16298","Helgi","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16299","Eyrun winner WWW","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16304","Þórunn Eva","3","0","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16305","Kári Einars","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16306","Hrafnkell","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16308","Hjörleifur","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16309","Sigríður svanhvít","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16313","Tumi","5","2","3","60"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16315","Ásta","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16318","Ylfa","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16322","Bjarki rafn","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16218","Elmar Viðarsson","2","1","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16298","Helgi","2","1","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16299","Eyrun winner WWW","2","3","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16304","Þórunn Eva","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16305","Kári Einars","1","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","16218","Elmar Viðarsson","3","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","16296","Kamilla winner","1","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","16298","Helgi","3","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","16299","Eyrun winner WWW","2","1","10","100"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","16304","Þórunn Eva","0","0","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","16305","Kári Einars","2","0","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","16218","Elmar Viðarsson","2","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","16296","Kamilla winner","1","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","16298","Helgi","3","0","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","16299","Eyrun winner WWW","3","2","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","16304","Þórunn Eva","2","3","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","16305","Kári Einars","3","1","10","100"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1938","England","Senegal","3","0","16218","Elmar Viðarsson","3","1","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1938","England","Senegal","3","0","16296","Kamilla winner","2","1","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1938","England","Senegal","3","0","16298","Helgi","2","0","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1938","England","Senegal","3","0","16299","Eyrun winner WWW","2","1","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1938","England","Senegal","3","0","16304","Þórunn Eva","2","3","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1938","England","Senegal","3","0","16305","Kári Einars","2","0","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","16218","Elmar Viðarsson","1","2","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","16296","Kamilla winner","2","1","2","20"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","16298","Helgi","1","3","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","16299","Eyrun winner WWW","1","0","2","20"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","16304","Þórunn Eva","3","0","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","16305","Kári Einars","0","1","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","16322","Bjarki rafn","1","2","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16218","Elmar Viðarsson","3","1","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16296","Kamilla winner","3","1","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16298","Helgi","3","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16299","Eyrun winner WWW","2","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16304","Þórunn Eva","0","1","2","20"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16305","Kári Einars","2","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16322","Bjarki rafn","2","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16218","Elmar Viðarsson","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16296","Kamilla winner","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16298","Helgi","2","3","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16299","Eyrun winner WWW","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16304","Þórunn Eva","0","1","2","20"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16305","Kári Einars","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16322","Bjarki rafn","0","2","2","20"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16218","Elmar Viðarsson","2","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16296","Kamilla winner","2","1","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16298","Helgi","3","1","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16299","Eyrun winner WWW","2","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16304","Þórunn Eva","3","1","8","80"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16305","Kári Einars","2","0","6","60"
"40","HM 2022","2549","Flóaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16322","Bjarki rafn","2","0","6","60"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16218","Elmar Viðarsson","0","3","0","0"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16296","Kamilla winner","1","3","2","20"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16304","Þórunn Eva","1","0","8","80"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16305","Kári Einars","0","3","0","0"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16218","Elmar Viðarsson","1","3","6","60"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16296","Kamilla winner","2","1","2","20"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16299","Eyrun winner WWW","1","2","8","80"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16304","Þórunn Eva","0","2","8","80"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16305","Kári Einars","1","2","8","80"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16218","Elmar Viðarsson","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16296","Kamilla winner","1","3","2","20"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16299","Eyrun winner WWW","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16304","Þórunn Eva","1","1","2","20"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16305","Kári Einars","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","16218","Elmar Viðarsson","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","16296","Kamilla winner","1","2","10","100"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","16299","Eyrun winner WWW","2","3","6","60"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","16304","Þórunn Eva","3","3","0","0"
"40","HM 2022","2549","Flóaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","16305","Kári Einars","1","2","10","100"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","16218","Elmar Viðarsson","0","1","0","0"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","16296","Kamilla winner","2","1","6","60"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","16298","Helgi","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","16299","Eyrun winner WWW","2","1","6","60"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","16304","Þórunn Eva","2","0","8","80"
