"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8932","Óli Þór","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11653","Gaui Reynis","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14877","Ragnar Valberg","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14999","Guðni Þór Björnsson","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15003","Róbert","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15004","Halldór","1","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15051","Mainstone Kornelius","0","3","0","0"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16139","Daníel Takefusa Þórisson","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1936","Argentína","Ástralía","2","1","8932","Óli Þór","3","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1936","Argentína","Ástralía","2","1","11653","Gaui Reynis","2","1","10","100"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1936","Argentína","Ástralía","2","1","14877","Ragnar Valberg","1","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1936","Argentína","Ástralía","2","1","14999","Guðni Þór Björnsson","3","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1936","Argentína","Ástralía","2","1","15003","Róbert","2","1","10","100"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1936","Argentína","Ástralía","2","1","15004","Halldór","2","1","10","100"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1936","Argentína","Ástralía","2","1","15051","Mainstone Kornelius","2","0","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1936","Argentína","Ástralía","2","1","16126","Helena","2","0","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1936","Argentína","Ástralía","2","1","16139","Daníel Takefusa Þórisson","1","3","0","0"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1937","Frakkland","Pólland","3","1","8932","Óli Þór","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1937","Frakkland","Pólland","3","1","11653","Gaui Reynis","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1937","Frakkland","Pólland","3","1","14877","Ragnar Valberg","3","0","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1937","Frakkland","Pólland","3","1","14999","Guðni Þór Björnsson","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1937","Frakkland","Pólland","3","1","15003","Róbert","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1937","Frakkland","Pólland","3","1","15004","Halldór","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1937","Frakkland","Pólland","3","1","15051","Mainstone Kornelius","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1937","Frakkland","Pólland","3","1","16126","Helena","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1937","Frakkland","Pólland","3","1","16139","Daníel Takefusa Þórisson","0","3","0","0"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1938","England","Senegal","3","0","8932","Óli Þór","2","0","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1938","England","Senegal","3","0","11653","Gaui Reynis","1","0","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1938","England","Senegal","3","0","14877","Ragnar Valberg","2","0","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1938","England","Senegal","3","0","14999","Guðni Þór Björnsson","2","0","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1938","England","Senegal","3","0","15003","Róbert","1","0","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1938","England","Senegal","3","0","15004","Halldór","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1938","England","Senegal","3","0","15051","Mainstone Kornelius","3","3","2","20"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1938","England","Senegal","3","0","16126","Helena","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1938","England","Senegal","3","0","16139","Daníel Takefusa Þórisson","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1939","Japan","Króatía","1","1","8932","Óli Þór","0","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1939","Japan","Króatía","1","1","11653","Gaui Reynis","1","2","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1939","Japan","Króatía","1","1","14877","Ragnar Valberg","0","2","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1939","Japan","Króatía","1","1","14999","Guðni Þór Björnsson","1","2","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1939","Japan","Króatía","1","1","15003","Róbert","1","2","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1939","Japan","Króatía","1","1","15004","Halldór","2","1","2","20"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1939","Japan","Króatía","1","1","15051","Mainstone Kornelius","0","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1939","Japan","Króatía","1","1","16126","Helena","1","2","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1939","Japan","Króatía","1","1","16139","Daníel Takefusa Þórisson","1","2","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8932","Óli Þór","3","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11653","Gaui Reynis","3","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14877","Ragnar Valberg","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14999","Guðni Þór Björnsson","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15003","Róbert","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15004","Halldór","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15051","Mainstone Kornelius","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16126","Helena","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16139","Daníel Takefusa Þórisson","3","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1941","Marokkó","Spánn","0","0","8932","Óli Þór","1","3","0","0"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1941","Marokkó","Spánn","0","0","11653","Gaui Reynis","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1941","Marokkó","Spánn","0","0","14877","Ragnar Valberg","0","2","2","20"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1941","Marokkó","Spánn","0","0","14999","Guðni Þór Björnsson","0","2","2","20"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1941","Marokkó","Spánn","0","0","15003","Róbert","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1941","Marokkó","Spánn","0","0","15004","Halldór","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1941","Marokkó","Spánn","0","0","15051","Mainstone Kornelius","0","0","4","40"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1941","Marokkó","Spánn","0","0","16139","Daníel Takefusa Þórisson","0","2","2","20"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1942","Portúgal","Sviss","6","1","8932","Óli Þór","1","0","6","60"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1942","Portúgal","Sviss","6","1","11653","Gaui Reynis","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1942","Portúgal","Sviss","6","1","14877","Ragnar Valberg","1","1","2","20"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1942","Portúgal","Sviss","6","1","14999","Guðni Þór Björnsson","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1942","Portúgal","Sviss","6","1","15003","Róbert","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1942","Portúgal","Sviss","6","1","15004","Halldór","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1942","Portúgal","Sviss","6","1","15051","Mainstone Kornelius","1","3","0","0"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1942","Portúgal","Sviss","6","1","16126","Helena","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","16-liða úrslit","1942","Portúgal","Sviss","6","1","16139","Daníel Takefusa Þórisson","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8932","Óli Þór","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11653","Gaui Reynis","0","1","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14877","Ragnar Valberg","0","3","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14999","Guðni Þór Björnsson","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15003","Róbert","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15004","Halldór","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15051","Mainstone Kornelius","2","0","6","60"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16126","Helena","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16139","Daníel Takefusa Þórisson","0","1","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8932","Óli Þór","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11653","Gaui Reynis","2","1","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14877","Ragnar Valberg","2","1","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14999","Guðni Þór Björnsson","3","2","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15003","Róbert","2","1","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15004","Halldór","2","1","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15051","Mainstone Kornelius","0","0","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16126","Helena","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16139","Daníel Takefusa Þórisson","1","2","8","80"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8932","Óli Þór","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11653","Gaui Reynis","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14877","Ragnar Valberg","0","3","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14999","Guðni Þór Björnsson","0","3","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15003","Róbert","1","2","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15004","Halldór","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15051","Mainstone Kornelius","2","3","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16126","Helena","1","2","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16139","Daníel Takefusa Þórisson","3","2","6","60"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1946","England","Frakkland","1","2","8932","Óli Þór","1","2","10","100"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1946","England","Frakkland","1","2","11653","Gaui Reynis","3","2","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1946","England","Frakkland","1","2","14877","Ragnar Valberg","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1946","England","Frakkland","1","2","14999","Guðni Þór Björnsson","3","2","2","20"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1946","England","Frakkland","1","2","15003","Róbert","1","3","8","80"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1946","England","Frakkland","1","2","15004","Halldór","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1946","England","Frakkland","1","2","15051","Mainstone Kornelius","0","1","6","60"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1946","England","Frakkland","1","2","16126","Helena","1","2","10","100"
"40","HM 2022","2393","Controlant Imps","Fjórðungsúrslit","1946","England","Frakkland","1","2","16139","Daníel Takefusa Þórisson","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1947","Argentína","Króatía","3","0","8932","Óli Þór","0","0","2","20"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1947","Argentína","Króatía","3","0","11653","Gaui Reynis","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1947","Argentína","Króatía","3","0","14877","Ragnar Valberg","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1947","Argentína","Króatía","3","0","14999","Guðni Þór Björnsson","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1947","Argentína","Króatía","3","0","15003","Róbert","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1947","Argentína","Króatía","3","0","15004","Halldór","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1947","Argentína","Króatía","3","0","15051","Mainstone Kornelius","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1947","Argentína","Króatía","3","0","16126","Helena","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1947","Argentína","Króatía","3","0","16139","Daníel Takefusa Þórisson","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1948","Frakkland","Marokkó","2","0","8932","Óli Þór","2","0","10","100"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1948","Frakkland","Marokkó","2","0","11653","Gaui Reynis","1","0","8","80"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1948","Frakkland","Marokkó","2","0","14877","Ragnar Valberg","4","0","8","80"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1948","Frakkland","Marokkó","2","0","14999","Guðni Þór Björnsson","2","0","10","100"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1948","Frakkland","Marokkó","2","0","15003","Róbert","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1948","Frakkland","Marokkó","2","0","15004","Halldór","2","1","8","80"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1948","Frakkland","Marokkó","2","0","15051","Mainstone Kornelius","2","0","10","100"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1948","Frakkland","Marokkó","2","0","16126","Helena","2","0","10","100"
"40","HM 2022","2393","Controlant Imps","Undanúrslit","1948","Frakkland","Marokkó","2","0","16139","Daníel Takefusa Þórisson","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8932","Óli Þór","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11653","Gaui Reynis","0","1","2","20"
"40","HM 2022","2393","Controlant Imps","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14877","Ragnar Valberg","2","1","10","100"
"40","HM 2022","2393","Controlant Imps","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14999","Guðni Þór Björnsson","2","1","10","100"
"40","HM 2022","2393","Controlant Imps","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15003","Róbert","1","0","6","60"
"40","HM 2022","2393","Controlant Imps","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15004","Halldór","2","1","10","100"
"40","HM 2022","2393","Controlant Imps","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15051","Mainstone Kornelius","3","2","6","60"
"40","HM 2022","2393","Controlant Imps","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16126","Helena","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16139","Daníel Takefusa Þórisson","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8932","Óli Þór","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11653","Gaui Reynis","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14877","Ragnar Valberg","2","3","2","20"
"40","HM 2022","2393","Controlant Imps","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14999","Guðni Þór Björnsson","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15003","Róbert","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15004","Halldór","2","1","6","60"
"40","HM 2022","2393","Controlant Imps","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15051","Mainstone Kornelius","2","2","0","0"
"40","HM 2022","2393","Controlant Imps","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16126","Helena","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16139","Daníel Takefusa Þórisson","2","1","6","60"
