"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2038","Alsír","Marokkó","27","28","17037","Hakon","30","28","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2038","Alsír","Marokkó","27","28","17039","Þórunn Júlía Jörgensdóttir","28","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2038","Alsír","Marokkó","27","28","17040","Hildur Gísladóttir","27","26","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2038","Alsír","Marokkó","27","28","17043","Sylvía Dögg Sigurðardóttir","17","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2038","Alsír","Marokkó","27","28","17070","Ásta B","25","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2038","Alsír","Marokkó","27","28","17143","Bergvin Haraldsson","26","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2038","Alsír","Marokkó","27","28","17258","Sylvía Guðmundsdóttir","26","26","0","0"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2038","Alsír","Marokkó","27","28","17320","Hilmar Björnsson","30","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2038","Alsír","Marokkó","27","28","17433","Atli Meldal","35","20","0","0"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","15328","Hafþór Jónsson","29","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","16883","Guðmundur Tómas Sigfússon","25","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","17030","Bjarni Heimir","28","29","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","17037","Hakon","30","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","17039","Þórunn Júlía Jörgensdóttir","26","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","17040","Hildur Gísladóttir","28","27","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","17043","Sylvía Dögg Sigurðardóttir","26","37","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","17070","Ásta B","30","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","17143","Bergvin Haraldsson","35","29","0","0"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","17258","Sylvía Guðmundsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","17320","Hilmar Björnsson","29","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2039","Makedónía","Túnis","28","33","17433","Atli Meldal","14","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","15328","Hafþór Jónsson","27","31","0","0"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","16883","Guðmundur Tómas Sigfússon","32","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","17030","Bjarni Heimir","28","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","17037","Hakon","30","27","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","17039","Þórunn Júlía Jörgensdóttir","28","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","17040","Hildur Gísladóttir","28","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","17043","Sylvía Dögg Sigurðardóttir","28","19","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","17070","Ásta B","32","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","17143","Bergvin Haraldsson","31","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","17320","Hilmar Björnsson","29","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2040","Túnis","Alsír","30","25","17433","Atli Meldal","32","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15328","Hafþór Jónsson","30","25","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16883","Guðmundur Tómas Sigfússon","28","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17030","Bjarni Heimir","27","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17037","Hakon","31","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17039","Þórunn Júlía Jörgensdóttir","29","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17040","Hildur Gísladóttir","30","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17043","Sylvía Dögg Sigurðardóttir","27","17","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17070","Ásta B","28","32","0","0"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17143","Bergvin Haraldsson","29","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17320","Hilmar Björnsson","30","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17433","Atli Meldal","26","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15328","Hafþór Jónsson","26","32","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16883","Guðmundur Tómas Sigfússon","26","31","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17030","Bjarni Heimir","24","29","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17037","Hakon","26","29","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17039","Þórunn Júlía Jörgensdóttir","22","28","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17040","Hildur Gísladóttir","25","28","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17043","Sylvía Dögg Sigurðardóttir","36","19","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17070","Ásta B","29","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17258","Sylvía Guðmundsdóttir","30","26","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17320","Hilmar Björnsson","23","31","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17433","Atli Meldal","14","31","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15328","Hafþór Jónsson","26","31","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16883","Guðmundur Tómas Sigfússon","28","33","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17030","Bjarni Heimir","26","28","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17037","Hakon","29","31","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17039","Þórunn Júlía Jörgensdóttir","26","29","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17040","Hildur Gísladóttir","28","30","2","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17043","Sylvía Dögg Sigurðardóttir","18","20","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17070","Ásta B","32","27","10","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17258","Sylvía Guðmundsdóttir","24","33","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17320","Hilmar Björnsson","25","28","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17433","Atli Meldal","32","29","10","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15328","Hafþór Jónsson","25","31","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16883","Guðmundur Tómas Sigfússon","24","29","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17030","Bjarni Heimir","25","29","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17037","Hakon","30","32","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17039","Þórunn Júlía Jörgensdóttir","28","29","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17040","Hildur Gísladóttir","28","26","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17043","Sylvía Dögg Sigurðardóttir","17","25","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17070","Ásta B","26","29","10","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17258","Sylvía Guðmundsdóttir","34","31","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17320","Hilmar Björnsson","26","29","10","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17433","Atli Meldal","32","23","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","15328","Hafþór Jónsson","27","31","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","16883","Guðmundur Tómas Sigfússon","28","32","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","17030","Bjarni Heimir","25","28","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","17037","Hakon","27","31","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","17039","Þórunn Júlía Jörgensdóttir","27","26","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","17040","Hildur Gísladóttir","29","32","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","17043","Sylvía Dögg Sigurðardóttir","36","35","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","17070","Ásta B","29","26","0","0"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","17258","Sylvía Guðmundsdóttir","26","28","10","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","17320","Hilmar Björnsson","27","29","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Sæti 25/26","2045","Síle","Túnis","26","38","17433","Atli Meldal","32","33","8","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","15328","Hafþór Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","16883","Guðmundur Tómas Sigfússon","30","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","17030","Bjarni Heimir","30","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","17037","Hakon","32","28","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","17039","Þórunn Júlía Jörgensdóttir","32","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","17040","Hildur Gísladóttir","30","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","17043","Sylvía Dögg Sigurðardóttir","33","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","17070","Ásta B","28","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","17143","Bergvin Haraldsson","21","25","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","17258","Sylvía Guðmundsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2046","Spánn","Pólland","27","23","17320","Hilmar Björnsson","31","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15328","Hafþór Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16883","Guðmundur Tómas Sigfússon","37","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17030","Bjarni Heimir","32","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17037","Hakon","33","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17039","Þórunn Júlía Jörgensdóttir","29","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17040","Hildur Gísladóttir","37","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17043","Sylvía Dögg Sigurðardóttir","30","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17070","Ásta B","31","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17143","Bergvin Haraldsson","32","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17258","Sylvía Guðmundsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17320","Hilmar Björnsson","34","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2048","Íran","Slóvenía","21","38","15328","Hafþór Jónsson","22","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2048","Íran","Slóvenía","21","38","16883","Guðmundur Tómas Sigfússon","20","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2048","Íran","Slóvenía","21","38","17030","Bjarni Heimir","26","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2048","Íran","Slóvenía","21","38","17037","Hakon","19","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2048","Íran","Slóvenía","21","38","17039","Þórunn Júlía Jörgensdóttir","21","30","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2048","Íran","Slóvenía","21","38","17040","Hildur Gísladóttir","24","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2048","Íran","Slóvenía","21","38","17043","Sylvía Dögg Sigurðardóttir","20","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2048","Íran","Slóvenía","21","38","17070","Ásta B","26","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2048","Íran","Slóvenía","21","38","17143","Bergvin Haraldsson","19","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2048","Íran","Slóvenía","21","38","17258","Sylvía Guðmundsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15328","Hafþór Jónsson","24","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16883","Guðmundur Tómas Sigfússon","28","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17030","Bjarni Heimir","26","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17037","Hakon","28","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17039","Þórunn Júlía Jörgensdóttir","27","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17040","Hildur Gísladóttir","30","29","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17043","Sylvía Dögg Sigurðardóttir","30","23","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17070","Ásta B","24","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17143","Bergvin Haraldsson","31","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17258","Sylvía Guðmundsdóttir","29","26","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17320","Hilmar Björnsson","26","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17433","Atli Meldal","29","23","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","15328","Hafþór Jónsson","22","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16883","Guðmundur Tómas Sigfússon","26","32","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17030","Bjarni Heimir","28","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17037","Hakon","28","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17039","Þórunn Júlía Jörgensdóttir","29","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17040","Hildur Gísladóttir","29","31","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17043","Sylvía Dögg Sigurðardóttir","31","20","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17070","Ásta B","29","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17143","Bergvin Haraldsson","22","31","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17320","Hilmar Björnsson","26","31","7","100"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17433","Atli Meldal","25","16","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","15328","Hafþór Jónsson","26","35","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","16883","Guðmundur Tómas Sigfússon","24","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","17030","Bjarni Heimir","24","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","17037","Hakon","25","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","17039","Þórunn Júlía Jörgensdóttir","19","37","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","17040","Hildur Gísladóttir","21","39","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","17043","Sylvía Dögg Sigurðardóttir","18","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","17070","Ásta B","22","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","17143","Bergvin Haraldsson","20","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","17258","Sylvía Guðmundsdóttir","20","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","17320","Hilmar Björnsson","24","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2051","Íran","Frakkland","29","41","17433","Atli Meldal","28","37","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","15328","Hafþór Jónsson","30","32","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","16883","Guðmundur Tómas Sigfússon","28","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","17030","Bjarni Heimir","28","28","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","17037","Hakon","31","33","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","17039","Þórunn Júlía Jörgensdóttir","29","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","17040","Hildur Gísladóttir","32","36","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","17043","Sylvía Dögg Sigurðardóttir","30","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","17070","Ásta B","30","32","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","17143","Bergvin Haraldsson","34","32","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","17258","Sylvía Guðmundsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","17320","Hilmar Björnsson","27","29","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2052","Spánn","Frakkland","26","28","17433","Atli Meldal","34","16","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15328","Hafþór Jónsson","26","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16883","Guðmundur Tómas Sigfússon","27","31","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17030","Bjarni Heimir","26","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17037","Hakon","27","31","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17039","Þórunn Júlía Jörgensdóttir","29","28","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17040","Hildur Gísladóttir","25","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17043","Sylvía Dögg Sigurðardóttir","25","21","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17070","Ásta B","27","31","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17143","Bergvin Haraldsson","25","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17258","Sylvía Guðmundsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17320","Hilmar Björnsson","27","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17433","Atli Meldal","25","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2054","Íran","Pólland","22","26","15328","Hafþór Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2054","Íran","Pólland","22","26","16883","Guðmundur Tómas Sigfússon","22","32","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2054","Íran","Pólland","22","26","17030","Bjarni Heimir","24","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2054","Íran","Pólland","22","26","17037","Hakon","26","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill I","2054","Íran","Pólland","22","26","17039","Þórunn Júlía Jörgensdóttir","22","34","5","71.4285714"
