"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1647","Holland","Tékkland","0","2","13465","Arnar Freyr Ólafsson","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1647","Holland","Tékkland","0","2","13504","Kristófer Ásberg Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1648","Belgía","Portúgal","1","0","3875","Arnar Aðalgeirs","1","2","2","20"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1648","Belgía","Portúgal","1","0","3919","Davíð Þ.","2","1","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1648","Belgía","Portúgal","1","0","13271","Pétur Thor G.","2","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1648","Belgía","Portúgal","1","0","13278","Kacper","1","2","2","20"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1648","Belgía","Portúgal","1","0","13280","Leifur","2","1","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1648","Belgía","Portúgal","1","0","13289","Rósa","2","1","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1648","Belgía","Portúgal","1","0","13411","Halli Ó","2","1","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1648","Belgía","Portúgal","1","0","13434","Þórhanna Inga","2","1","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1648","Belgía","Portúgal","1","0","13465","Arnar Freyr Ólafsson","3","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1648","Belgía","Portúgal","1","0","13504","Kristófer Ásberg Björnsson","2","1","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1649","Króatía","Spánn","3","5","3875","Arnar Aðalgeirs","1","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1649","Króatía","Spánn","3","5","3919","Davíð Þ.","0","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1649","Króatía","Spánn","3","5","13271","Pétur Thor G.","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1649","Króatía","Spánn","3","5","13278","Kacper","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1649","Króatía","Spánn","3","5","13280","Leifur","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1649","Króatía","Spánn","3","5","13289","Rósa","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1649","Króatía","Spánn","3","5","13434","Þórhanna Inga","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1649","Króatía","Spánn","3","5","13465","Arnar Freyr Ólafsson","1","3","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1649","Króatía","Spánn","3","5","13504","Kristófer Ásberg Björnsson","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1650","Frakkland","Sviss","3","3","3875","Arnar Aðalgeirs","3","0","2","20"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1650","Frakkland","Sviss","3","3","3919","Davíð Þ.","3","1","2","20"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1650","Frakkland","Sviss","3","3","13271","Pétur Thor G.","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1650","Frakkland","Sviss","3","3","13278","Kacper","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1650","Frakkland","Sviss","3","3","13280","Leifur","3","0","2","20"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1650","Frakkland","Sviss","3","3","13289","Rósa","1","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1650","Frakkland","Sviss","3","3","13411","Halli Ó","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1650","Frakkland","Sviss","3","3","13434","Þórhanna Inga","3","0","2","20"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1650","Frakkland","Sviss","3","3","13465","Arnar Freyr Ólafsson","4","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1650","Frakkland","Sviss","3","3","13504","Kristófer Ásberg Björnsson","3","1","2","20"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1651","England","Þýskaland","2","0","3875","Arnar Aðalgeirs","1","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1651","England","Þýskaland","2","0","3919","Davíð Þ.","1","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1651","England","Þýskaland","2","0","13271","Pétur Thor G.","2","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1651","England","Þýskaland","2","0","13278","Kacper","1","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1651","England","Þýskaland","2","0","13280","Leifur","1","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1651","England","Þýskaland","2","0","13289","Rósa","2","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1651","England","Þýskaland","2","0","13411","Halli Ó","3","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1651","England","Þýskaland","2","0","13434","Þórhanna Inga","3","1","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1651","England","Þýskaland","2","0","13465","Arnar Freyr Ólafsson","2","3","2","20"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1651","England","Þýskaland","2","0","13504","Kristófer Ásberg Björnsson","1","4","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3875","Arnar Aðalgeirs","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3919","Davíð Þ.","1","0","2","20"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13271","Pétur Thor G.","0","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13278","Kacper","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13280","Leifur","1","0","2","20"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13289","Rósa","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13411","Halli Ó","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13434","Þórhanna Inga","2","3","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13465","Arnar Freyr Ólafsson","1","3","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13504","Kristófer Ásberg Björnsson","2","3","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3875","Arnar Aðalgeirs","1","3","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3919","Davíð Þ.","1","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13271","Pétur Thor G.","1","3","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13278","Kacper","1","3","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13280","Leifur","1","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13289","Rósa","1","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13411","Halli Ó","1","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13434","Þórhanna Inga","3","1","2","20"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13465","Arnar Freyr Ólafsson","1","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13504","Kristófer Ásberg Björnsson","2","3","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3875","Arnar Aðalgeirs","1","0","2","20"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3919","Davíð Þ.","0","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13271","Pétur Thor G.","3","2","2","20"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13278","Kacper","1","2","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13280","Leifur","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13289","Rósa","1","2","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13411","Halli Ó","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13434","Þórhanna Inga","1","2","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13465","Arnar Freyr Ólafsson","1","2","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13504","Kristófer Ásberg Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3875","Arnar Aðalgeirs","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3919","Davíð Þ.","1","0","2","20"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13271","Pétur Thor G.","0","1","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13278","Kacper","1","2","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13280","Leifur","1","2","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13289","Rósa","1","2","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13411","Halli Ó","1","2","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13434","Þórhanna Inga","3","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13465","Arnar Freyr Ólafsson","1","3","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13504","Kristófer Ásberg Björnsson","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1656","Úkraína","England","0","4","3875","Arnar Aðalgeirs","0","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1656","Úkraína","England","0","4","3919","Davíð Þ.","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1656","Úkraína","England","0","4","13271","Pétur Thor G.","0","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1656","Úkraína","England","0","4","13278","Kacper","0","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1656","Úkraína","England","0","4","13280","Leifur","0","3","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1656","Úkraína","England","0","4","13289","Rósa","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1656","Úkraína","England","0","4","13411","Halli Ó","0","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1656","Úkraína","England","0","4","13434","Þórhanna Inga","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1656","Úkraína","England","0","4","13465","Arnar Freyr Ólafsson","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","Fjórðungsúrslit","1656","Úkraína","England","0","4","13504","Kristófer Ásberg Björnsson","1","3","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1657","Ítalía","Spánn","1","1","3875","Arnar Aðalgeirs","2","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1657","Ítalía","Spánn","1","1","3919","Davíð Þ.","3","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1657","Ítalía","Spánn","1","1","13278","Kacper","2","0","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1657","Ítalía","Spánn","1","1","13280","Leifur","2","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1657","Ítalía","Spánn","1","1","13289","Rósa","2","0","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1657","Ítalía","Spánn","1","1","13411","Halli Ó","2","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1657","Ítalía","Spánn","1","1","13434","Þórhanna Inga","2","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1657","Ítalía","Spánn","1","1","13465","Arnar Freyr Ólafsson","2","0","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1657","Ítalía","Spánn","1","1","13504","Kristófer Ásberg Björnsson","3","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1658","England","Danmörk","2","1","3875","Arnar Aðalgeirs","2","1","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1658","England","Danmörk","2","1","3919","Davíð Þ.","2","0","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1658","England","Danmörk","2","1","13278","Kacper","2","0","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1658","England","Danmörk","2","1","13280","Leifur","3","0","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1658","England","Danmörk","2","1","13289","Rósa","2","1","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1658","England","Danmörk","2","1","13411","Halli Ó","2","1","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1658","England","Danmörk","2","1","13434","Þórhanna Inga","2","1","10","100"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1658","England","Danmörk","2","1","13465","Arnar Freyr Ólafsson","1","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","Undanúrslit","1658","England","Danmörk","2","1","13504","Kristófer Ásberg Björnsson","3","0","6","60"
"35","EM 2020 (2021!)","2017","Freyja","Úrslitaleikurinn","1659","Ítalía","England","1","1","3875","Arnar Aðalgeirs","2","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Úrslitaleikurinn","1659","Ítalía","England","1","1","3919","Davíð Þ.","2","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Úrslitaleikurinn","1659","Ítalía","England","1","1","13278","Kacper","1","2","2","20"
"35","EM 2020 (2021!)","2017","Freyja","Úrslitaleikurinn","1659","Ítalía","England","1","1","13289","Rósa","0","1","2","20"
"35","EM 2020 (2021!)","2017","Freyja","Úrslitaleikurinn","1659","Ítalía","England","1","1","13411","Halli Ó","1","2","2","20"
"35","EM 2020 (2021!)","2017","Freyja","Úrslitaleikurinn","1659","Ítalía","England","1","1","13434","Þórhanna Inga","1","2","2","20"
"35","EM 2020 (2021!)","2017","Freyja","Úrslitaleikurinn","1659","Ítalía","England","1","1","13465","Arnar Freyr Ólafsson","2","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","Úrslitaleikurinn","1659","Ítalía","England","1","1","13504","Kristófer Ásberg Björnsson","3","1","8","80"
