"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2481","Billys","Undanúrslit","1947","Argentína","Króatía","3","0","114","Þorvaldur","2","1","6","60"
"40","HM 2022","2481","Billys","Undanúrslit","1947","Argentína","Króatía","3","0","3086","olig","1","2","0","0"
"40","HM 2022","2481","Billys","Undanúrslit","1947","Argentína","Króatía","3","0","3967","fcmalbik","1","2","0","0"
"40","HM 2022","2481","Billys","Undanúrslit","1947","Argentína","Króatía","3","0","3970","Ragnar Holm","2","0","8","80"
"40","HM 2022","2481","Billys","Undanúrslit","1947","Argentína","Króatía","3","0","12232","vALLI SPORT","2","1","6","60"
"40","HM 2022","2481","Billys","Undanúrslit","1947","Argentína","Króatía","3","0","12235","JonasO","2","1","6","60"
"40","HM 2022","2481","Billys","Undanúrslit","1948","Frakkland","Marokkó","2","0","114","Þorvaldur","0","1","0","0"
"40","HM 2022","2481","Billys","Undanúrslit","1948","Frakkland","Marokkó","2","0","3086","olig","0","1","0","0"
"40","HM 2022","2481","Billys","Undanúrslit","1948","Frakkland","Marokkó","2","0","3967","fcmalbik","3","0","8","80"
"40","HM 2022","2481","Billys","Undanúrslit","1948","Frakkland","Marokkó","2","0","3970","Ragnar Holm","2","0","10","100"
"40","HM 2022","2481","Billys","Undanúrslit","1948","Frakkland","Marokkó","2","0","6560","ellihalld","4","0","8","80"
"40","HM 2022","2481","Billys","Undanúrslit","1948","Frakkland","Marokkó","2","0","12232","vALLI SPORT","1","1","0","0"
"40","HM 2022","2481","Billys","Undanúrslit","1948","Frakkland","Marokkó","2","0","12235","JonasO","2","0","10","100"
"40","HM 2022","2481","Billys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","114","Þorvaldur","2","0","8","80"
"40","HM 2022","2481","Billys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3086","olig","0","2","0","0"
"40","HM 2022","2481","Billys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3967","fcmalbik","0","1","2","20"
"40","HM 2022","2481","Billys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3970","Ragnar Holm","1","0","6","60"
"40","HM 2022","2481","Billys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12232","vALLI SPORT","2","1","10","100"
"40","HM 2022","2481","Billys","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12235","JonasO","2","1","10","100"
"40","HM 2022","2481","Billys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","114","Þorvaldur","0","1","0","0"
"40","HM 2022","2481","Billys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3086","olig","1","0","6","60"
"40","HM 2022","2481","Billys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3967","fcmalbik","1","2","0","0"
"40","HM 2022","2481","Billys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3970","Ragnar Holm","2","1","6","60"
"40","HM 2022","2481","Billys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6560","ellihalld","2","1","6","60"
"40","HM 2022","2481","Billys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12232","vALLI SPORT","0","1","0","0"
"40","HM 2022","2481","Billys","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12235","JonasO","1","2","0","0"
