"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2050","Slóvenía","Spánn","26","31","17860","Gabríel Erik Sveinsson","26","30","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2050","Slóvenía","Spánn","26","31","17917","Kongen","36","31","1","14.2857142"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2051","Íran","Frakkland","29","41","17827","Ragnar Bövarsson","24","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2051","Íran","Frakkland","29","41","17837","Svanþór Ævarsson","19","38","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2051","Íran","Frakkland","29","41","17851","Gunnar Óli","25","18","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2051","Íran","Frakkland","29","41","17860","Gabríel Erik Sveinsson","23","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2051","Íran","Frakkland","29","41","17917","Kongen","26","21","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2051","Íran","Frakkland","29","41","17998","AntonÖrn","22","37","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2052","Spánn","Frakkland","26","28","17827","Ragnar Bövarsson","32","32","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2052","Spánn","Frakkland","26","28","17837","Svanþór Ævarsson","31","28","1","14.2857142"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2052","Spánn","Frakkland","26","28","17851","Gunnar Óli","23","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2052","Spánn","Frakkland","26","28","17860","Gabríel Erik Sveinsson","32","35","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2052","Spánn","Frakkland","26","28","17917","Kongen","18","19","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17827","Ragnar Bövarsson","28","27","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17837","Svanþór Ævarsson","33","28","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17851","Gunnar Óli","32","23","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17860","Gabríel Erik Sveinsson","29","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17917","Kongen","16","15","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2054","Íran","Pólland","22","26","17827","Ragnar Bövarsson","22","31","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2054","Íran","Pólland","22","26","17837","Svanþór Ævarsson","25","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2054","Íran","Pólland","22","26","17851","Gunnar Óli","24","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2054","Íran","Pólland","22","26","17860","Gabríel Erik Sveinsson","24","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2054","Íran","Pólland","22","26","17917","Kongen","19","35","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17827","Ragnar Bövarsson","29","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17837","Svanþór Ævarsson","28","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17851","Gunnar Óli","14","29","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17860","Gabríel Erik Sveinsson","29","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17917","Kongen","21","26","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17998","AntonÖrn","33","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2056","Portúgal","Brasilía","28","28","17827","Ragnar Bövarsson","29","24","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2056","Portúgal","Brasilía","28","28","17837","Svanþór Ævarsson","32","19","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2056","Portúgal","Brasilía","28","28","17851","Gunnar Óli","18","32","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2056","Portúgal","Brasilía","28","28","17860","Gabríel Erik Sveinsson","34","22","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2056","Portúgal","Brasilía","28","28","17917","Kongen","35","18","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17827","Ragnar Bövarsson","37","21","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17837","Svanþór Ævarsson","28","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17851","Gunnar Óli","32","21","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17860","Gabríel Erik Sveinsson","27","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17917","Kongen","29","21","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17827","Ragnar Bövarsson","32","29","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17837","Svanþór Ævarsson","24","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17851","Gunnar Óli","30","22","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17860","Gabríel Erik Sveinsson","23","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17917","Kongen","24","23","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17998","AntonÖrn","28","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17827","Ragnar Bövarsson","34","32","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17837","Svanþór Ævarsson","29","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17851","Gunnar Óli","28","27","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17860","Gabríel Erik Sveinsson","29","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17917","Kongen","14","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17998","AntonÖrn","27","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17827","Ragnar Bövarsson","19","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17837","Svanþór Ævarsson","28","35","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17851","Gunnar Óli","21","35","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17860","Gabríel Erik Sveinsson","20","36","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17917","Kongen","30","23","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17827","Ragnar Bövarsson","33","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17837","Svanþór Ævarsson","35","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17851","Gunnar Óli","14","18","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17860","Gabríel Erik Sveinsson","35","30","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17917","Kongen","27","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2062","Brasilía","Ísland","37","41","17827","Ragnar Bövarsson","29","33","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2062","Brasilía","Ísland","37","41","17837","Svanþór Ævarsson","25","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2062","Brasilía","Ísland","37","41","17851","Gunnar Óli","33","25","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2062","Brasilía","Ísland","37","41","17860","Gabríel Erik Sveinsson","30","34","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2062","Brasilía","Ísland","37","41","17917","Kongen","18","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17827","Ragnar Bövarsson","23","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17837","Svanþór Ævarsson","25","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17851","Gunnar Óli","22","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17860","Gabríel Erik Sveinsson","24","35","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17917","Kongen","19","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2064","Þýskaland","Argentína","39","19","17827","Ragnar Bövarsson","29","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2064","Þýskaland","Argentína","39","19","17837","Svanþór Ævarsson","30","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2064","Þýskaland","Argentína","39","19","17851","Gunnar Óli","32","16","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2064","Þýskaland","Argentína","39","19","17860","Gabríel Erik Sveinsson","35","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2064","Þýskaland","Argentína","39","19","17917","Kongen","23","25","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2064","Þýskaland","Argentína","39","19","17998","AntonÖrn","31","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2065","Noregur","Serbía","31","28","17827","Ragnar Bövarsson","34","31","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2065","Noregur","Serbía","31","28","17837","Svanþór Ævarsson","34","31","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2065","Noregur","Serbía","31","28","17851","Gunnar Óli","16","21","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2065","Noregur","Serbía","31","28","17860","Gabríel Erik Sveinsson","33","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2065","Noregur","Serbía","31","28","17917","Kongen","20","30","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2065","Noregur","Serbía","31","28","17998","AntonÖrn","30","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2066","Kvatar","Holland","30","32","17827","Ragnar Bövarsson","29","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2066","Kvatar","Holland","30","32","17837","Svanþór Ævarsson","20","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2066","Kvatar","Holland","30","32","17851","Gunnar Óli","14","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2066","Kvatar","Holland","30","32","17860","Gabríel Erik Sveinsson","23","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2066","Kvatar","Holland","30","32","17917","Kongen","24","14","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2066","Kvatar","Holland","30","32","17998","AntonÖrn","27","32","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2067","Serbía","Argentína","28","22","17827","Ragnar Bövarsson","26","22","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2067","Serbía","Argentína","28","22","17837","Svanþór Ævarsson","32","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2067","Serbía","Argentína","28","22","17851","Gunnar Óli","25","27","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2067","Serbía","Argentína","28","22","17860","Gabríel Erik Sveinsson","29","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2067","Serbía","Argentína","28","22","17917","Kongen","17","35","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2068","Holland","Þýskaland","26","33","17827","Ragnar Bövarsson","26","27","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2068","Holland","Þýskaland","26","33","17837","Svanþór Ævarsson","24","36","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2068","Holland","Þýskaland","26","33","17851","Gunnar Óli","32","23","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2068","Holland","Þýskaland","26","33","17860","Gabríel Erik Sveinsson","29","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2068","Holland","Þýskaland","26","33","17917","Kongen","15","18","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2069","Kvatar","Noregur","17","30","17827","Ragnar Bövarsson","27","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2069","Kvatar","Noregur","17","30","17837","Svanþór Ævarsson","21","36","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2069","Kvatar","Noregur","17","30","17851","Gunnar Óli","24","17","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2069","Kvatar","Noregur","17","30","17860","Gabríel Erik Sveinsson","24","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2069","Kvatar","Noregur","17","30","17917","Kongen","19","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2070","Þýskaland","Noregur","26","28","17827","Ragnar Bövarsson","25","28","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2070","Þýskaland","Noregur","26","28","17837","Svanþór Ævarsson","31","33","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2070","Þýskaland","Noregur","26","28","17851","Gunnar Óli","34","31","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2070","Þýskaland","Noregur","26","28","17860","Gabríel Erik Sveinsson","24","28","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2070","Þýskaland","Noregur","26","28","17917","Kongen","36","32","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2070","Þýskaland","Noregur","26","28","17998","AntonÖrn","31","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2071","Serbía","Holland","32","30","17827","Ragnar Bövarsson","32","35","1","14.2857142"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2071","Serbía","Holland","32","30","17837","Svanþór Ævarsson","33","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2071","Serbía","Holland","32","30","17851","Gunnar Óli","20","37","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2071","Serbía","Holland","32","30","17860","Gabríel Erik Sveinsson","29","27","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2071","Serbía","Holland","32","30","17917","Kongen","27","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2071","Serbía","Holland","32","30","17998","AntonÖrn","32","30","7","100"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2072","Kvatar","Argentína","22","26","17827","Ragnar Bövarsson","31","36","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2072","Kvatar","Argentína","22","26","17837","Svanþór Ævarsson","27","25","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2072","Kvatar","Argentína","22","26","17851","Gunnar Óli","30","36","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2072","Kvatar","Argentína","22","26","17860","Gabríel Erik Sveinsson","29","27","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2072","Kvatar","Argentína","22","26","17917","Kongen","24","37","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill III","2072","Kvatar","Argentína","22","26","17998","AntonÖrn","29","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17827","Ragnar Bövarsson","36","28","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17837","Svanþór Ævarsson","29","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17851","Gunnar Óli","15","37","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17860","Gabríel Erik Sveinsson","34","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17917","Kongen","34","19","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17998","AntonÖrn","32","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2074","Danmörk","Króatía","32","32","17827","Ragnar Bövarsson","28","24","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2074","Danmörk","Króatía","32","32","17837","Svanþór Ævarsson","29","25","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2074","Danmörk","Króatía","32","32","17851","Gunnar Óli","32","22","1","14.2857142"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2074","Danmörk","Króatía","32","32","17860","Gabríel Erik Sveinsson","34","23","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2074","Danmörk","Króatía","32","32","17917","Kongen","20","31","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2074","Danmörk","Króatía","32","32","17998","AntonÖrn","31","27","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17827","Ragnar Bövarsson","30","30","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17837","Svanþór Ævarsson","17","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17851","Gunnar Óli","23","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17860","Gabríel Erik Sveinsson","19","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17917","Kongen","26","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17998","AntonÖrn","24","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2076","Króatía","Belgía","34","26","17827","Ragnar Bövarsson","26","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2076","Króatía","Belgía","34","26","17837","Svanþór Ævarsson","36","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2076","Króatía","Belgía","34","26","17851","Gunnar Óli","36","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2076","Króatía","Belgía","34","26","17860","Gabríel Erik Sveinsson","31","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2076","Króatía","Belgía","34","26","17917","Kongen","23","25","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17827","Ragnar Bövarsson","28","36","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17837","Svanþór Ævarsson","25","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17851","Gunnar Óli","33","28","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17917","Kongen","17","18","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17827","Ragnar Bövarsson","22","33","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17837","Svanþór Ævarsson","19","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17851","Gunnar Óli","17","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17860","Gabríel Erik Sveinsson","19","40","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17917","Kongen","37","29","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17827","Ragnar Bövarsson","26","30","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17837","Svanþór Ævarsson","23","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17851","Gunnar Óli","35","30","1","14.2857142"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17860","Gabríel Erik Sveinsson","28","33","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17917","Kongen","14","17","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17998","AntonÖrn","28","33","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2080","Króatía","Bahrain","43","32","17827","Ragnar Bövarsson","28","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2080","Króatía","Bahrain","43","32","17837","Svanþór Ævarsson","37","20","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2080","Króatía","Bahrain","43","32","17851","Gunnar Óli","19","31","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2080","Króatía","Bahrain","43","32","17860","Gabríel Erik Sveinsson","29","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2080","Króatía","Bahrain","43","32","17917","Kongen","37","37","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2080","Króatía","Bahrain","43","32","17998","AntonÖrn","35","24","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17827","Ragnar Bövarsson","26","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17837","Svanþór Ævarsson","22","27","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17851","Gunnar Óli","36","17","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17860","Gabríel Erik Sveinsson","23","31","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17917","Kongen","24","34","1","14.2857142"
"42","HMH 2023","2905","Stálorka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17998","AntonÖrn","27","34","0","0"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17827","Ragnar Bövarsson","29","28","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17837","Svanþór Ævarsson","33","29","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17851","Gunnar Óli","25","17","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17860","Gabríel Erik Sveinsson","32","31","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17917","Kongen","33","32","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17827","Ragnar Bövarsson","31","25","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17837","Svanþór Ævarsson","33","22","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17851","Gunnar Óli","28","22","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17860","Gabríel Erik Sveinsson","30","25","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17917","Kongen","18","14","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17827","Ragnar Bövarsson","29","28","0","0"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17837","Svanþór Ævarsson","33","32","0","0"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17851","Gunnar Óli","14","35","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17860","Gabríel Erik Sveinsson","31","32","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17917","Kongen","34","23","2","14.2857142"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17827","Ragnar Bövarsson","34","24","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17837","Svanþór Ævarsson","34","30","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17851","Gunnar Óli","33","16","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17860","Gabríel Erik Sveinsson","31","29","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17917","Kongen","21","26","0","0"
