"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","10129","Fanný","24","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","578","John Cariglia","25","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","1760","EBix","23","29","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","2235","Sunna","24","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","2401","Svez","26","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","3685","Darwin","24","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","3807","Linda ","23","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","5059","Hansen","26","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","5457","Birna","18","21","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","7907","Bjarney","26","25","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","7918","Mikkel","28","32","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","8538","Birna S.","31","28","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1579","Sviss","Slóvenía","25","29","10129","Fanný","23","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","578","John Cariglia","25","21","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","1760","EBix","28","22","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","2235","Sunna","26","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","2401","Svez","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","3685","Darwin","30","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","3807","Linda ","34","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","5059","Hansen","30","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","5457","Birna","32","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","7907","Bjarney","23","25","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","7918","Mikkel","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","8538","Birna S.","30","32","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1580","Króatía","Austurríki","27","23","10129","Fanný","31","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","578","John Cariglia","25","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","1760","EBix","23","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","2235","Sunna","25","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","2401","Svez","27","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3685","Darwin","28","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3807","Linda ","28","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5059","Hansen","27","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5457","Birna","25","33","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7907","Bjarney","21","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7918","Mikkel","24","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8538","Birna S.","28","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10129","Fanný","26","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","578","John Cariglia","31","25","7","100"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","1760","EBix","31","25","7","100"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","2235","Sunna","32","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","2401","Svez","30","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","3685","Darwin","32","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","3807","Linda ","31","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","5457","Birna","30","36","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","7907","Bjarney","31","27","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","7918","Mikkel","14","33","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","8538","Birna S.","32","35","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1582","Spánn","Tékkland","31","25","10129","Fanný","31","17","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","578","John Cariglia","24","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","1760","EBix","29","25","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","2235","Sunna","26","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","2401","Svez","28","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3685","Darwin","28","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3807","Linda ","31","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5059","Hansen","26","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5457","Birna","26","30","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7907","Bjarney","29","34","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7918","Mikkel","25","32","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8538","Birna S.","31","25","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10129","Fanný","25","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","578","John Cariglia","25","24","7","100"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","1760","EBix","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","2235","Sunna","28","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","2401","Svez","27","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","3685","Darwin","32","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","3807","Linda ","30","30","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","5059","Hansen","28","27","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","5457","Birna","31","33","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","7907","Bjarney","21","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","7918","Mikkel","33","32","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","8538","Birna S.","30","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1584","Króatía","Þýskaland","25","24","10129","Fanný","30","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","578","John Cariglia","29","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","1760","EBix","33","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","2235","Sunna","31","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","2401","Svez","29","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","3685","Darwin","32","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","3807","Linda ","34","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","5059","Hansen","30","27","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","5457","Birna","29","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","7907","Bjarney","23","16","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","7918","Mikkel","31","27","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","8538","Birna S.","30","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1585","Spánn","Austurríki","30","26","10129","Fanný","31","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","578","John Cariglia","25","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","1760","EBix","23","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","2235","Sunna","26","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","2401","Svez","27","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3685","Darwin","26","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3807","Linda ","27","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5059","Hansen","27","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5457","Birna","26","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7907","Bjarney","27","33","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7918","Mikkel","28","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8538","Birna S.","29","36","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10129","Fanný","23","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","578","John Cariglia","24","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","1760","EBix","26","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","2235","Sunna","24","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","2401","Svez","27","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3685","Darwin","24","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3807","Linda ","28","35","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5059","Hansen","25","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5457","Birna","27","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","7907","Bjarney","20","29","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","7918","Mikkel","25","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8538","Birna S.","23","36","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10129","Fanný","32","15","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","578","John Cariglia","30","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","1760","EBix","29","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","2235","Sunna","28","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","2401","Svez","32","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","3685","Darwin","30","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","3807","Linda ","34","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","5059","Hansen","29","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","5457","Birna","29","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","7907","Bjarney","32","15","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","7918","Mikkel","32","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","8538","Birna S.","20","18","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1588","Króatía","Tékkland","22","21","10129","Fanný","19","24","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","578","John Cariglia","23","27","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","1760","EBix","25","29","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","2235","Sunna","27","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","2401","Svez","26","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3685","Darwin","25","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3807","Linda ","26","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5059","Hansen","27","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5457","Birna","26","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","7907","Bjarney","22","27","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","7918","Mikkel","24","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8538","Birna S.","28","32","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10129","Fanný","24","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","578","John Cariglia","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","1760","EBix","27","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","2235","Sunna","29","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","2401","Svez","25","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3685","Darwin","26","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3807","Linda ","27","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5059","Hansen","28","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5457","Birna","33","35","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","7907","Bjarney","25","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","7918","Mikkel","25","30","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8538","Birna S.","32","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10129","Fanný","30","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","578","John Cariglia","26","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","1760","EBix","26","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","2235","Sunna","27","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","2401","Svez","25","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","3685","Darwin","28","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","3807","Linda ","30","32","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","5059","Hansen","27","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","5457","Birna","29","16","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","7907","Bjarney","30","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","7918","Mikkel","28","23","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","8538","Birna S.","20","20","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill I","1591","Króatía","Spánn","22","22","10129","Fanný","29","32","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","578","John Cariglia","26","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","1760","EBix","30","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","2235","Sunna","27","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","2401","Svez","30","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3685","Darwin","30","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3807","Linda ","30","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5059","Hansen","29","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5457","Birna","28","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7907","Bjarney","32","34","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7918","Mikkel","30","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8538","Birna S.","30","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10129","Fanný","30","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","578","John Cariglia","24","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","1760","EBix","27","31","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","2235","Sunna","27","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","2401","Svez","28","30","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3685","Darwin","26","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3807","Linda ","29","33","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5059","Hansen","26","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5457","Birna","29","32","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7907","Bjarney","21","25","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7918","Mikkel","24","31","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8538","Birna S.","31","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10129","Fanný","28","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","578","John Cariglia","28","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","1760","EBix","31","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","2235","Sunna","26","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","2401","Svez","26","27","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","3685","Darwin","26","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","3807","Linda ","32","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","5059","Hansen","27","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","5457","Birna","27","31","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","7907","Bjarney","36","21","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","7918","Mikkel","27","31","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","8538","Birna S.","31","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1594","Slóvenía","Ísland","30","27","10129","Fanný","26","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","578","John Cariglia","27","25","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","1760","EBix","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","2235","Sunna","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","2401","Svez","30","28","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","3685","Darwin","27","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","3807","Linda ","27","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","5059","Hansen","29","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","5457","Birna","28","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","7907","Bjarney","19","20","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","7918","Mikkel","32","27","0","0"
