"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","151","Betraból","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","10","Björk Guðmundsdóttir","2","1","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","193","Oskar J F","2","1","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","314","Hermann","2","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","861","Jóhannes Erlingsson","2","1","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1164","AnnaLilja","2","1","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","217","Bandaríkin","Ghana","1","2","3","Jói","1","2","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","217","Bandaríkin","Ghana","1","2","4","Sigurrós","1","2","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","217","Bandaríkin","Ghana","1","2","7","Fingralangir Harpix kallar","0","2","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","217","Bandaríkin","Ghana","1","2","8","Jensi","3","2","2","20"
"7","WC 2010","151","Betraból","16-liða úrslit","217","Bandaríkin","Ghana","1","2","10","Björk Guðmundsdóttir","2","2","2","20"
"7","WC 2010","151","Betraból","16-liða úrslit","217","Bandaríkin","Ghana","1","2","193","Oskar J F","2","1","0","0"
"7","WC 2010","151","Betraból","16-liða úrslit","217","Bandaríkin","Ghana","1","2","314","Hermann","2","1","0","0"
"7","WC 2010","151","Betraból","16-liða úrslit","217","Bandaríkin","Ghana","1","2","861","Jóhannes Erlingsson","1","0","2","20"
"7","WC 2010","151","Betraból","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1164","AnnaLilja","2","0","0","0"
"7","WC 2010","151","Betraból","16-liða úrslit","218","Þýskaland","England","4","1","3","Jói","2","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","218","Þýskaland","England","4","1","4","Sigurrós","3","2","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","218","Þýskaland","England","4","1","7","Fingralangir Harpix kallar","3","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","218","Þýskaland","England","4","1","8","Jensi","2","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","218","Þýskaland","England","4","1","10","Björk Guðmundsdóttir","2","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","218","Þýskaland","England","4","1","193","Oskar J F","2","3","0","0"
"7","WC 2010","151","Betraból","16-liða úrslit","218","Þýskaland","England","4","1","314","Hermann","1","0","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","218","Þýskaland","England","4","1","861","Jóhannes Erlingsson","1","0","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","218","Þýskaland","England","4","1","1164","AnnaLilja","2","0","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","219","Argentína","Mexíkó","3","1","3","Jói","2","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","219","Argentína","Mexíkó","3","1","4","Sigurrós","2","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","219","Argentína","Mexíkó","3","1","7","Fingralangir Harpix kallar","3","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","219","Argentína","Mexíkó","3","1","8","Jensi","3","1","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","219","Argentína","Mexíkó","3","1","10","Björk Guðmundsdóttir","3","2","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","219","Argentína","Mexíkó","3","1","193","Oskar J F","2","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","219","Argentína","Mexíkó","3","1","314","Hermann","2","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","219","Argentína","Mexíkó","3","1","861","Jóhannes Erlingsson","2","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","219","Argentína","Mexíkó","3","1","1164","AnnaLilja","3","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","220","Holland","Slóvakía","2","1","3","Jói","2","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","220","Holland","Slóvakía","2","1","4","Sigurrós","2","1","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","220","Holland","Slóvakía","2","1","7","Fingralangir Harpix kallar","3","0","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","220","Holland","Slóvakía","2","1","8","Jensi","2","1","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","220","Holland","Slóvakía","2","1","10","Björk Guðmundsdóttir","3","2","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","220","Holland","Slóvakía","2","1","193","Oskar J F","3","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","220","Holland","Slóvakía","2","1","314","Hermann","2","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","220","Holland","Slóvakía","2","1","861","Jóhannes Erlingsson","1","0","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","220","Holland","Slóvakía","2","1","1164","AnnaLilja","4","2","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","221","Brasilía","Síle","3","0","3","Jói","2","1","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","221","Brasilía","Síle","3","0","4","Sigurrós","2","1","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","221","Brasilía","Síle","3","0","7","Fingralangir Harpix kallar","4","1","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","221","Brasilía","Síle","3","0","8","Jensi","3","2","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","221","Brasilía","Síle","3","0","10","Björk Guðmundsdóttir","3","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","221","Brasilía","Síle","3","0","193","Oskar J F","3","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","221","Brasilía","Síle","3","0","314","Hermann","2","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","221","Brasilía","Síle","3","0","861","Jóhannes Erlingsson","2","1","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","221","Brasilía","Síle","3","0","1164","AnnaLilja","2","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","222","Paragvæ","Japan","0","0","3","Jói","0","1","2","20"
"7","WC 2010","151","Betraból","16-liða úrslit","222","Paragvæ","Japan","0","0","4","Sigurrós","2","1","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","222","Paragvæ","Japan","0","0","7","Fingralangir Harpix kallar","2","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","222","Paragvæ","Japan","0","0","8","Jensi","3","2","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","222","Paragvæ","Japan","0","0","10","Björk Guðmundsdóttir","2","2","0","0"
"7","WC 2010","151","Betraból","16-liða úrslit","222","Paragvæ","Japan","0","0","193","Oskar J F","1","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","222","Paragvæ","Japan","0","0","314","Hermann","1","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","222","Paragvæ","Japan","0","0","861","Jóhannes Erlingsson","2","1","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","222","Paragvæ","Japan","0","0","1164","AnnaLilja","4","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","222","Paragvæ","Japan","0","0","2055","Helga","2","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","223","Spánn","Portúgal","1","0","3","Jói","2","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","223","Spánn","Portúgal","1","0","4","Sigurrós","1","2","2","20"
"7","WC 2010","151","Betraból","16-liða úrslit","223","Spánn","Portúgal","1","0","7","Fingralangir Harpix kallar","2","3","0","0"
"7","WC 2010","151","Betraból","16-liða úrslit","223","Spánn","Portúgal","1","0","8","Jensi","1","2","2","20"
"7","WC 2010","151","Betraból","16-liða úrslit","223","Spánn","Portúgal","1","0","10","Björk Guðmundsdóttir","1","2","2","20"
"7","WC 2010","151","Betraból","16-liða úrslit","223","Spánn","Portúgal","1","0","193","Oskar J F","2","1","6","60"
"7","WC 2010","151","Betraból","16-liða úrslit","223","Spánn","Portúgal","1","0","314","Hermann","1","2","2","20"
"7","WC 2010","151","Betraból","16-liða úrslit","223","Spánn","Portúgal","1","0","861","Jóhannes Erlingsson","1","0","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","223","Spánn","Portúgal","1","0","1164","AnnaLilja","1","2","2","20"
"7","WC 2010","151","Betraból","16-liða úrslit","223","Spánn","Portúgal","1","0","2055","Helga","3","2","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","224","Holland","Brasilía","2","1","3","Jói","1","2","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","224","Holland","Brasilía","2","1","4","Sigurrós","2","1","10","100"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","224","Holland","Brasilía","2","1","7","Fingralangir Harpix kallar","1","3","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","224","Holland","Brasilía","2","1","8","Jensi","1","3","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","224","Holland","Brasilía","2","1","10","Björk Guðmundsdóttir","2","3","2","20"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","224","Holland","Brasilía","2","1","193","Oskar J F","2","3","2","20"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","224","Holland","Brasilía","2","1","314","Hermann","1","3","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","224","Holland","Brasilía","2","1","861","Jóhannes Erlingsson","1","0","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1164","AnnaLilja","1","2","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2055","Helga","1","2","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","3","Jói","2","1","8","80"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","4","Sigurrós","1","2","2","20"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","7","Fingralangir Harpix kallar","2","1","8","80"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","8","Jensi","1","0","8","80"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","10","Björk Guðmundsdóttir","2","2","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","193","Oskar J F","2","1","8","80"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","314","Hermann","1","0","8","80"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","861","Jóhannes Erlingsson","3","2","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1164","AnnaLilja","2","0","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2055","Helga","2","0","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","3","Jói","2","1","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","4","Sigurrós","2","1","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","7","Fingralangir Harpix kallar","3","2","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","10","Björk Guðmundsdóttir","3","3","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","193","Oskar J F","2","1","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","314","Hermann","1","2","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","861","Jóhannes Erlingsson","2","1","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1164","AnnaLilja","3","1","0","0"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2055","Helga","1","2","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","3","Jói","0","2","8","80"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","4","Sigurrós","1","2","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","7","Fingralangir Harpix kallar","2","1","2","20"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","8","Jensi","1","3","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","10","Björk Guðmundsdóttir","1","2","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","193","Oskar J F","0","2","8","80"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","314","Hermann","2","1","2","20"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","861","Jóhannes Erlingsson","1","2","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1164","AnnaLilja","1","3","6","60"
"7","WC 2010","151","Betraból","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2055","Helga","1","2","6","60"
"7","WC 2010","151","Betraból","Undanúrslit","228","Úrúgvæ","Holland","2","3","3","Jói","1","2","6","60"
"7","WC 2010","151","Betraból","Undanúrslit","228","Úrúgvæ","Holland","2","3","4","Sigurrós","2","1","2","20"
"7","WC 2010","151","Betraból","Undanúrslit","228","Úrúgvæ","Holland","2","3","7","Fingralangir Harpix kallar","2","1","2","20"
"7","WC 2010","151","Betraból","Undanúrslit","228","Úrúgvæ","Holland","2","3","8","Jensi","1","3","8","80"
"7","WC 2010","151","Betraból","Undanúrslit","228","Úrúgvæ","Holland","2","3","10","Björk Guðmundsdóttir","1","2","6","60"
"7","WC 2010","151","Betraból","Undanúrslit","228","Úrúgvæ","Holland","2","3","193","Oskar J F","0","2","6","60"
"7","WC 2010","151","Betraból","Undanúrslit","228","Úrúgvæ","Holland","2","3","314","Hermann","1","0","0","0"
"7","WC 2010","151","Betraból","Undanúrslit","228","Úrúgvæ","Holland","2","3","861","Jóhannes Erlingsson","1","2","6","60"
"7","WC 2010","151","Betraból","Undanúrslit","228","Úrúgvæ","Holland","2","3","1164","AnnaLilja","0","2","6","60"
"7","WC 2010","151","Betraból","Undanúrslit","228","Úrúgvæ","Holland","2","3","2055","Helga","1","2","6","60"
"7","WC 2010","151","Betraból","Undanúrslit","229","Þýskaland","Spánn","0","1","3","Jói","2","1","2","20"
"7","WC 2010","151","Betraból","Undanúrslit","229","Þýskaland","Spánn","0","1","4","Sigurrós","2","1","2","20"
"7","WC 2010","151","Betraból","Undanúrslit","229","Þýskaland","Spánn","0","1","7","Fingralangir Harpix kallar","3","2","0","0"
"7","WC 2010","151","Betraból","Undanúrslit","229","Þýskaland","Spánn","0","1","8","Jensi","2","1","2","20"
"7","WC 2010","151","Betraból","Undanúrslit","229","Þýskaland","Spánn","0","1","10","Björk Guðmundsdóttir","4","2","0","0"
"7","WC 2010","151","Betraból","Undanúrslit","229","Þýskaland","Spánn","0","1","193","Oskar J F","2","3","6","60"
"7","WC 2010","151","Betraból","Undanúrslit","229","Þýskaland","Spánn","0","1","314","Hermann","2","0","0","0"
"7","WC 2010","151","Betraból","Undanúrslit","229","Þýskaland","Spánn","0","1","861","Jóhannes Erlingsson","2","3","6","60"
"7","WC 2010","151","Betraból","Undanúrslit","229","Þýskaland","Spánn","0","1","1164","AnnaLilja","3","1","2","20"
"7","WC 2010","151","Betraból","Undanúrslit","229","Þýskaland","Spánn","0","1","2055","Helga","3","1","2","20"
"7","WC 2010","151","Betraból","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","3","Jói","1","2","6","60"
"7","WC 2010","151","Betraból","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","4","Sigurrós","1","2","6","60"
"7","WC 2010","151","Betraból","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","7","Fingralangir Harpix kallar","1","3","8","80"
"7","WC 2010","151","Betraból","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","8","Jensi","2","1","2","20"
"7","WC 2010","151","Betraból","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","10","Björk Guðmundsdóttir","2","3","10","100"
"7","WC 2010","151","Betraból","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","193","Oskar J F","1","3","8","80"
"7","WC 2010","151","Betraból","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","314","Hermann","0","2","6","60"
"7","WC 2010","151","Betraból","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","861","Jóhannes Erlingsson","0","1","6","60"
"7","WC 2010","151","Betraból","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1164","AnnaLilja","0","3","8","80"
"7","WC 2010","151","Betraból","Úrslitaleikurinn","231","Holland","Spánn","0","1","3","Jói","2","1","2","20"
"7","WC 2010","151","Betraból","Úrslitaleikurinn","231","Holland","Spánn","0","1","4","Sigurrós","2","1","2","20"
"7","WC 2010","151","Betraból","Úrslitaleikurinn","231","Holland","Spánn","0","1","7","Fingralangir Harpix kallar","1","2","6","60"
"7","WC 2010","151","Betraból","Úrslitaleikurinn","231","Holland","Spánn","0","1","8","Jensi","1","2","6","60"
"7","WC 2010","151","Betraból","Úrslitaleikurinn","231","Holland","Spánn","0","1","10","Björk Guðmundsdóttir","2","3","6","60"
"7","WC 2010","151","Betraból","Úrslitaleikurinn","231","Holland","Spánn","0","1","193","Oskar J F","1","2","6","60"
"7","WC 2010","151","Betraból","Úrslitaleikurinn","231","Holland","Spánn","0","1","314","Hermann","0","2","8","80"
"7","WC 2010","151","Betraból","Úrslitaleikurinn","231","Holland","Spánn","0","1","861","Jóhannes Erlingsson","0","0","2","20"
"7","WC 2010","151","Betraból","Úrslitaleikurinn","231","Holland","Spánn","0","1","1164","AnnaLilja","1","2","6","60"
