"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","119","Dr Gera","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","120","hallimagg","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","121","Magnús","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","127","Grjóni","1","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","137","Viðar Ara","1","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","142","Keikó","1","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","145","Stinni","0","1","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","200","Doddi Sveins","2","2","1","20"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","201","Kristvin","1","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","207","Haraldur Leifsson","0","1","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","208","Rednaxela","1","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","214","Roberto Baggio","0","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","217","Heiðar","0","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","309","Haukur","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","338","köttari","1","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","364","Jóhann Rúnar","1","0","4","80"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","367","Tony","1","2","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","7","Fingralangir Harpix kallar","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","110","Þorvaldur Hjaltason","1","2","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","112","boggi","0","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","118","Andrés","1","3","8","80"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","119","Dr Gera","1","2","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","120","hallimagg","1","2","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","121","Magnús","2","3","10","100"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","127","Grjóni","0","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","137","Viðar Ara","1","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","142","Keikó","2","0","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","145","Stinni","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","200","Doddi Sveins","2","2","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","201","Kristvin","1","2","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","207","Haraldur Leifsson","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","208","Rednaxela","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","214","Roberto Baggio","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","217","Heiðar","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","309","Haukur","0","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","338","köttari","1","2","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","364","Jóhann Rúnar","1","0","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","367","Tony","1","2","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","7","Fingralangir Harpix kallar","2","0","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","110","Þorvaldur Hjaltason","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","112","boggi","3","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","118","Andrés","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","119","Dr Gera","3","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","120","hallimagg","2","0","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","121","Magnús","3","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","127","Grjóni","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","137","Viðar Ara","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","142","Keikó","1","2","8","80"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","145","Stinni","3","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","200","Doddi Sveins","1","2","8","80"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","201","Kristvin","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","207","Haraldur Leifsson","1","0","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","208","Rednaxela","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","214","Roberto Baggio","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","217","Heiðar","1","0","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","309","Haukur","2","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","338","köttari","3","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","364","Jóhann Rúnar","1","0","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","367","Tony","3","1","2","20"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","7","Fingralangir Harpix kallar","3","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","110","Þorvaldur Hjaltason","3","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","112","boggi","3","2","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","118","Andrés","3","0","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","119","Dr Gera","2","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","120","hallimagg","1","2","8","80"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","121","Magnús","3","2","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","127","Grjóni","3","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","137","Viðar Ara","3","2","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","142","Keikó","3","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","145","Stinni","3","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","200","Doddi Sveins","3","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","201","Kristvin","3","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","207","Haraldur Leifsson","2","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","208","Rednaxela","2","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","214","Roberto Baggio","3","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","217","Heiðar","3","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","309","Haukur","1","2","8","80"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","338","köttari","2","0","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","364","Jóhann Rúnar","2","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","84","Holland","Rússland","1","3","367","Tony","3","1","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","110","Þorvaldur Hjaltason","2","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","112","boggi","2","3","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","118","Andrés","3","2","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","119","Dr Gera","1","2","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","120","hallimagg","3","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","121","Magnús","2","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","127","Grjóni","2","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","137","Viðar Ara","2","0","8","80"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","142","Keikó","2","0","8","80"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","145","Stinni","3","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","200","Doddi Sveins","3","2","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","201","Kristvin","2","3","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","207","Haraldur Leifsson","2","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","208","Rednaxela","1","2","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","214","Roberto Baggio","2","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","217","Heiðar","2","1","6","60"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","309","Haukur","1","2","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","338","köttari","1","2","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","364","Jóhann Rúnar","1","2","0","0"
"4","EM 2008","41","Wurth","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","367","Tony","2","1","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","7","Fingralangir Harpix kallar","3","1","8","80"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","112","boggi","4","0","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","118","Andrés","3","1","8","80"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","119","Dr Gera","3","1","8","80"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","120","hallimagg","3","0","8","80"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","121","Magnús","3","1","8","80"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","127","Grjóni","2","0","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","137","Viðar Ara","3","0","8","80"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","142","Keikó","3","0","8","80"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","145","Stinni","2","0","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","200","Doddi Sveins","2","1","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","201","Kristvin","1","2","2","20"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","207","Haraldur Leifsson","2","0","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","208","Rednaxela","1","2","2","20"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","214","Roberto Baggio","3","1","8","80"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","217","Heiðar","2","0","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","309","Haukur","2","0","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","338","köttari","2","1","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","364","Jóhann Rúnar","1","2","2","20"
"4","EM 2008","41","Wurth","Undanúrslit","86","Þýskaland","Tyrkland","3","2","367","Tony","2","1","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","7","Fingralangir Harpix kallar","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","112","boggi","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","118","Andrés","2","3","8","80"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","119","Dr Gera","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","120","hallimagg","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","121","Magnús","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","127","Grjóni","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","137","Viðar Ara","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","142","Keikó","2","3","8","80"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","145","Stinni","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","200","Doddi Sveins","1","2","6","60"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","201","Kristvin","3","2","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","207","Haraldur Leifsson","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","208","Rednaxela","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","214","Roberto Baggio","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","217","Heiðar","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","309","Haukur","3","2","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","338","köttari","2","0","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","364","Jóhann Rúnar","2","1","0","0"
"4","EM 2008","41","Wurth","Undanúrslit","87","Rússland","Spánn","0","3","367","Tony","1","2","6","60"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","7","Fingralangir Harpix kallar","3","2","0","0"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","112","boggi","1","3","6","60"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","118","Andrés","1","2","6","60"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","119","Dr Gera","1","3","6","60"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","120","hallimagg","2","1","2","20"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","121","Magnús","3","1","2","20"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","127","Grjóni","1","2","6","60"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","137","Viðar Ara","2","1","2","20"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","142","Keikó","2","3","6","60"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","145","Stinni","1","2","6","60"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","200","Doddi Sveins","1","2","6","60"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","201","Kristvin","3","1","2","20"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","207","Haraldur Leifsson","2","1","2","20"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","208","Rednaxela","1","2","6","60"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","214","Roberto Baggio","3","2","0","0"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","217","Heiðar","2","3","6","60"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","309","Haukur","1","0","0","0"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","338","köttari","3","1","2","20"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","364","Jóhann Rúnar","0","1","10","100"
"4","EM 2008","41","Wurth","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","367","Tony","1","3","6","60"
