"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18117","Ylfa","24","31","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18162","Harpa","27","19","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18241","Hilmar Sigurjónsson","17","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18262","Þórunn Björk","26","24","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18335","Edith","33","35","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17856","Tinna","23","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17871","Fríða","25","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17882","Davíð Ágúst","17","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17926","Irena","21","35","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17995","Atli Guðna","24","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18117","Ylfa","25","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18152","Kristín L","27","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18162","Harpa","22","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18241","Hilmar Sigurjónsson","35","18","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18262","Þórunn Björk","24","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18335","Edith","29","19","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17856","Tinna","34","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17882","Davíð Ágúst","33","16","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17926","Irena","23","37","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18152","Kristín L","28","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18162","Harpa","28","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18241","Hilmar Sigurjónsson","30","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18335","Edith","36","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17856","Tinna","29","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17871","Fríða","27","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17882","Davíð Ágúst","31","34","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17926","Irena","16","16","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18152","Kristín L","30","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18162","Harpa","26","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18241","Hilmar Sigurjónsson","27","28","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18262","Þórunn Björk","30","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18335","Edith","22","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2036","Alsír","Makedónía","25","40","17856","Tinna","33","32","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2036","Alsír","Makedónía","25","40","17871","Fríða","27","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2036","Alsír","Makedónía","25","40","17926","Irena","32","20","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2036","Alsír","Makedónía","25","40","17995","Atli Guðna","21","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2036","Alsír","Makedónía","25","40","18152","Kristín L","25","27","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2036","Alsír","Makedónía","25","40","18162","Harpa","22","17","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2036","Alsír","Makedónía","25","40","18241","Hilmar Sigurjónsson","26","17","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2036","Alsír","Makedónía","25","40","18262","Þórunn Björk","26","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2036","Alsír","Makedónía","25","40","18335","Edith","28","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2037","Marokkó","Túnis","25","30","17856","Tinna","32","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2037","Marokkó","Túnis","25","30","17871","Fríða","27","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2037","Marokkó","Túnis","25","30","17926","Irena","30","32","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2037","Marokkó","Túnis","25","30","17995","Atli Guðna","22","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2037","Marokkó","Túnis","25","30","18152","Kristín L","29","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2037","Marokkó","Túnis","25","30","18162","Harpa","31","22","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2037","Marokkó","Túnis","25","30","18241","Hilmar Sigurjónsson","31","37","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2037","Marokkó","Túnis","25","30","18262","Þórunn Björk","20","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2037","Marokkó","Túnis","25","30","18335","Edith","27","19","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2038","Alsír","Marokkó","27","28","17856","Tinna","25","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2038","Alsír","Marokkó","27","28","17871","Fríða","26","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2038","Alsír","Marokkó","27","28","17882","Davíð Ágúst","22","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2038","Alsír","Marokkó","27","28","17926","Irena","16","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2038","Alsír","Marokkó","27","28","17995","Atli Guðna","23","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2038","Alsír","Marokkó","27","28","18152","Kristín L","28","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2038","Alsír","Marokkó","27","28","18162","Harpa","15","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2038","Alsír","Marokkó","27","28","18241","Hilmar Sigurjónsson","26","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2038","Alsír","Marokkó","27","28","18262","Þórunn Björk","24","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2038","Alsír","Marokkó","27","28","18335","Edith","18","19","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","17856","Tinna","25","22","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","17871","Fríða","28","27","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","17882","Davíð Ágúst","19","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","17926","Irena","34","37","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","17995","Atli Guðna","36","31","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","18117","Ylfa","0","0","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","18152","Kristín L","25","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","18162","Harpa","31","21","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","18241","Hilmar Sigurjónsson","34","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","18262","Þórunn Björk","30","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2039","Makedónía","Túnis","28","33","18335","Edith","21","35","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2040","Túnis","Alsír","30","25","17856","Tinna","29","35","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2040","Túnis","Alsír","30","25","17871","Fríða","26","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2040","Túnis","Alsír","30","25","17882","Davíð Ágúst","23","36","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2040","Túnis","Alsír","30","25","17926","Irena","18","14","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2040","Túnis","Alsír","30","25","17995","Atli Guðna","33","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2040","Túnis","Alsír","30","25","18152","Kristín L","28","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2040","Túnis","Alsír","30","25","18162","Harpa","24","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2040","Túnis","Alsír","30","25","18241","Hilmar Sigurjónsson","30","22","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2040","Túnis","Alsír","30","25","18262","Þórunn Björk","26","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2040","Túnis","Alsír","30","25","18335","Edith","35","33","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17856","Tinna","32","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17871","Fríða","29","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17882","Davíð Ágúst","28","29","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17926","Irena","33","15","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17995","Atli Guðna","35","14","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18152","Kristín L","30","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18162","Harpa","31","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18241","Hilmar Sigurjónsson","28","33","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18262","Þórunn Björk","24","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18335","Edith","19","17","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17856","Tinna","33","23","2","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17871","Fríða","23","26","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17882","Davíð Ágúst","19","22","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17926","Irena","30","17","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17995","Atli Guðna","29","34","10","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18162","Harpa","29","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18241","Hilmar Sigurjónsson","21","25","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18262","Þórunn Björk","24","26","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18335","Edith","24","26","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17856","Tinna","21","22","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17871","Fríða","24","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17882","Davíð Ágúst","31","25","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17926","Irena","31","21","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17995","Atli Guðna","25","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18152","Kristín L","26","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18162","Harpa","20","19","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18241","Hilmar Sigurjónsson","27","21","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18262","Þórunn Björk","26","24","10","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18335","Edith","26","19","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17856","Tinna","19","24","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17871","Fríða","27","29","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17882","Davíð Ágúst","22","21","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17926","Irena","21","31","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17995","Atli Guðna","25","31","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18152","Kristín L","29","30","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18162","Harpa","23","30","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18241","Hilmar Sigurjónsson","22","16","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18262","Þórunn Björk","26","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18335","Edith","20","16","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 25/26","2045","Síle","Túnis","26","38","17856","Tinna","27","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 25/26","2045","Síle","Túnis","26","38","17871","Fríða","25","27","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 25/26","2045","Síle","Túnis","26","38","17882","Davíð Ágúst","29","30","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 25/26","2045","Síle","Túnis","26","38","17926","Irena","30","32","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 25/26","2045","Síle","Túnis","26","38","17995","Atli Guðna","37","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 25/26","2045","Síle","Túnis","26","38","18152","Kristín L","29","33","8","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 25/26","2045","Síle","Túnis","26","38","18162","Harpa","20","16","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 25/26","2045","Síle","Túnis","26","38","18241","Hilmar Sigurjónsson","34","20","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 25/26","2045","Síle","Túnis","26","38","18262","Þórunn Björk","26","24","2","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Sæti 25/26","2045","Síle","Túnis","26","38","18335","Edith","37","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2046","Spánn","Pólland","27","23","17856","Tinna","30","23","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2046","Spánn","Pólland","27","23","17871","Fríða","27","26","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2046","Spánn","Pólland","27","23","17882","Davíð Ágúst","22","18","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2046","Spánn","Pólland","27","23","17926","Irena","24","28","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2046","Spánn","Pólland","27","23","17995","Atli Guðna","35","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2046","Spánn","Pólland","27","23","18152","Kristín L","30","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2046","Spánn","Pólland","27","23","18162","Harpa","25","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2046","Spánn","Pólland","27","23","18241","Hilmar Sigurjónsson","19","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2046","Spánn","Pólland","27","23","18262","Þórunn Björk","30","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2046","Spánn","Pólland","27","23","18335","Edith","31","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17856","Tinna","26","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17871","Fríða","31","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17882","Davíð Ágúst","32","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17926","Irena","31","34","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17995","Atli Guðna","27","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18152","Kristín L","34","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18162","Harpa","30","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18241","Hilmar Sigurjónsson","14","33","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18262","Þórunn Björk","30","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18335","Edith","35","20","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2048","Íran","Slóvenía","21","38","17856","Tinna","24","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2048","Íran","Slóvenía","21","38","17871","Fríða","26","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2048","Íran","Slóvenía","21","38","17882","Davíð Ágúst","24","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2048","Íran","Slóvenía","21","38","17926","Irena","23","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2048","Íran","Slóvenía","21","38","17995","Atli Guðna","21","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2048","Íran","Slóvenía","21","38","18152","Kristín L","19","35","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2048","Íran","Slóvenía","21","38","18162","Harpa","16","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2048","Íran","Slóvenía","21","38","18241","Hilmar Sigurjónsson","36","32","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2048","Íran","Slóvenía","21","38","18262","Þórunn Björk","24","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2048","Íran","Slóvenía","21","38","18335","Edith","28","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17856","Tinna","28","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17871","Fríða","25","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17882","Davíð Ágúst","26","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17926","Irena","29","15","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17995","Atli Guðna","25","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18117","Ylfa","26","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18152","Kristín L","26","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18162","Harpa","21","30","4","57.1428571"
