"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11926","Austurberg","1","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11939","Staffan Olson","3","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12278","Grímur Steinn Karlsson","3","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12294","Janssen/moderna/pfizer","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12306","Júdas","1","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12395","Guðni Páll Sigurðarson","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12396","Boltaböllur","0","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13223","Máni Eskur","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","3816","Arnie Barnet","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","5479","GAMLI GAMLI","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","6428","EinsiKaldi","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","7768","Johannes Karason","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","8422","Osvaldo","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","8432","Charlton Athletic","3","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","11897","Guðbrandur","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","11926","Austurberg","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","11939","Staffan Olson","3","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","12278","Grímur Steinn Karlsson","1","1","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","12294","Janssen/moderna/pfizer","3","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","12306","Júdas","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","12395","Guðni Páll Sigurðarson","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","12396","Boltaböllur","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1636","Spánn","Pólland","1","1","13223","Máni Eskur","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","3816","Arnie Barnet","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","5479","GAMLI GAMLI","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","6428","EinsiKaldi","0","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","7768","Johannes Karason","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","8422","Osvaldo","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","8432","Charlton Athletic","0","4","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","11926","Austurberg","0","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","11939","Staffan Olson","1","4","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12278","Grímur Steinn Karlsson","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12294","Janssen/moderna/pfizer","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12306","Júdas","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12395","Guðni Páll Sigurðarson","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12396","Boltaböllur","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1637","Slóvakía","Spánn","0","5","13223","Máni Eskur","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","3816","Arnie Barnet","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","5479","GAMLI GAMLI","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","6428","EinsiKaldi","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","7768","Johannes Karason","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","8422","Osvaldo","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","8432","Charlton Athletic","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","11926","Austurberg","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","11939","Staffan Olson","2","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12278","Grímur Steinn Karlsson","2","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12294","Janssen/moderna/pfizer","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12306","Júdas","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12395","Guðni Páll Sigurðarson","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12396","Boltaböllur","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","13223","Máni Eskur","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","3816","Arnie Barnet","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","5479","GAMLI GAMLI","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","6428","EinsiKaldi","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","7768","Johannes Karason","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","8422","Osvaldo","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","8432","Charlton Athletic","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","11897","Guðbrandur","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","11926","Austurberg","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12278","Grímur Steinn Karlsson","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12294","Janssen/moderna/pfizer","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12306","Júdas","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12395","Guðni Páll Sigurðarson","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12396","Boltaböllur","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","13223","Máni Eskur","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","3816","Arnie Barnet","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","5479","GAMLI GAMLI","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","6428","EinsiKaldi","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","7768","Johannes Karason","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","8422","Osvaldo","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","8432","Charlton Athletic","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","11897","Guðbrandur","3","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","11926","Austurberg","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12278","Grímur Steinn Karlsson","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12294","Janssen/moderna/pfizer","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12306","Júdas","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12395","Guðni Páll Sigurðarson","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12396","Boltaböllur","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","13223","Máni Eskur","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","3816","Arnie Barnet","1","3","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","5479","GAMLI GAMLI","0","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","6428","EinsiKaldi","0","4","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","7768","Johannes Karason","9","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","8422","Osvaldo","0","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","8432","Charlton Athletic","0","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","11897","Guðbrandur","0","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","11939","Staffan Olson","1","4","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12278","Grímur Steinn Karlsson","0","4","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12294","Janssen/moderna/pfizer","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12306","Júdas","0","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12395","Guðni Páll Sigurðarson","0","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12396","Boltaböllur","0","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","13223","Máni Eskur","0","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","3816","Arnie Barnet","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","5479","GAMLI GAMLI","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","6428","EinsiKaldi","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","7768","Johannes Karason","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","8422","Osvaldo","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","8432","Charlton Athletic","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","11897","Guðbrandur","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","11926","Austurberg","2","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","11939","Staffan Olson","2","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12278","Grímur Steinn Karlsson","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12294","Janssen/moderna/pfizer","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12306","Júdas","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12395","Guðni Páll Sigurðarson","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12396","Boltaböllur","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","13223","Máni Eskur","0","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","3816","Arnie Barnet","0","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","5479","GAMLI GAMLI","0","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","6428","EinsiKaldi","1","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","7768","Johannes Karason","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","8422","Osvaldo","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","8432","Charlton Athletic","1","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","11897","Guðbrandur","2","3","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","11926","Austurberg","2","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","11939","Staffan Olson","2","3","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12278","Grímur Steinn Karlsson","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12294","Janssen/moderna/pfizer","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12306","Júdas","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12395","Guðni Páll Sigurðarson","2","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12396","Boltaböllur","2","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1643","Portúgal","Frakkland","2","2","13223","Máni Eskur","1","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3816","Arnie Barnet","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5479","GAMLI GAMLI","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6428","EinsiKaldi","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7768","Johannes Karason","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8422","Osvaldo","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8432","Charlton Athletic","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11897","Guðbrandur","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11926","Austurberg","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11939","Staffan Olson","4","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12278","Grímur Steinn Karlsson","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12294","Janssen/moderna/pfizer","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12306","Júdas","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12395","Guðni Páll Sigurðarson","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12396","Boltaböllur","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13223","Máni Eskur","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","3816","Arnie Barnet","0","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","5479","GAMLI GAMLI","0","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","6428","EinsiKaldi","0","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","7768","Johannes Karason","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","8422","Osvaldo","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","8432","Charlton Athletic","1","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","11897","Guðbrandur","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","11939","Staffan Olson","1","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12278","Grímur Steinn Karlsson","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12294","Janssen/moderna/pfizer","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12306","Júdas","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12395","Guðni Páll Sigurðarson","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12396","Boltaböllur","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3816","Arnie Barnet","1","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5479","GAMLI GAMLI","3","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6428","EinsiKaldi","3","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7768","Johannes Karason","3","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8422","Osvaldo","2","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8432","Charlton Athletic","3","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11897","Guðbrandur","2","1","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11939","Staffan Olson","2","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12278","Grímur Steinn Karlsson","1","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12294","Janssen/moderna/pfizer","3","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12306","Júdas","2","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12395","Guðni Páll Sigurðarson","2","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12396","Boltaböllur","3","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","3816","Arnie Barnet","1","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","5479","GAMLI GAMLI","1","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","6428","EinsiKaldi","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","7768","Johannes Karason","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","8422","Osvaldo","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","8432","Charlton Athletic","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","11897","Guðbrandur","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","11939","Staffan Olson","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12278","Grímur Steinn Karlsson","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12294","Janssen/moderna/pfizer","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12306","Júdas","1","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12395","Guðni Páll Sigurðarson","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12396","Boltaböllur","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","3816","Arnie Barnet","1","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","5479","GAMLI GAMLI","2","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","6428","EinsiKaldi","2","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","7768","Johannes Karason","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","8422","Osvaldo","2","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","8432","Charlton Athletic","2","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","11897","Guðbrandur","2","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","11926","Austurberg","3","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","11939","Staffan Olson","3","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","12278","Grímur Steinn Karlsson","3","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","12294","Janssen/moderna/pfizer","3","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","12306","Júdas","2","1","6","60"
