"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14659","Egg","4","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14667","Boomer","1","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14743","GullaYNWA","3","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1930","Portúgal","Ghana","3","2","13581","Gummi","2","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1930","Portúgal","Ghana","3","2","13587","Ólöf united","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1930","Portúgal","Ghana","3","2","13602","Skúli Ronaldo","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1930","Portúgal","Ghana","3","2","13604","Kinder","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1930","Portúgal","Ghana","3","2","13669","Atli Sigmar","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14656","Bjarki í boltanum","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14657","Stubbur stjóri","2","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14659","Egg","2","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14667","Boomer","2","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14743","GullaYNWA","2","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","13581","Gummi","2","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","13587","Ólöf united","3","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","13602","Skúli Ronaldo","1","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","13604","Kinder","0","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","13669","Atli Sigmar","0","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14656","Bjarki í boltanum","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14657","Stubbur stjóri","0","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14659","Egg","2","3","5","100"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14667","Boomer","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14743","GullaYNWA","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13581","Gummi","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13587","Ólöf united","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13602","Skúli Ronaldo","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13604","Kinder","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13669","Atli Sigmar","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14656","Bjarki í boltanum","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14657","Stubbur stjóri","2","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14659","Egg","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14667","Boomer","2","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14743","GullaYNWA","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","13581","Gummi","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","13587","Ólöf united","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","13602","Skúli Ronaldo","0","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","13604","Kinder","1","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","13669","Atli Sigmar","0","2","5","100"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14656","Bjarki í boltanum","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14657","Stubbur stjóri","0","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14659","Egg","1","4","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14667","Boomer","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14743","GullaYNWA","0","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13581","Gummi","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13587","Ólöf united","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13602","Skúli Ronaldo","2","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13604","Kinder","1","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13669","Atli Sigmar","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14656","Bjarki í boltanum","0","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14657","Stubbur stjóri","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14659","Egg","1","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14667","Boomer","2","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14743","GullaYNWA","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13581","Gummi","1","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13587","Ólöf united","2","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13602","Skúli Ronaldo","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13604","Kinder","2","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13669","Atli Sigmar","0","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14656","Bjarki í boltanum","2","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14657","Stubbur stjóri","3","2","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14659","Egg","0","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14667","Boomer","0","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14743","GullaYNWA","2","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","13581","Gummi","2","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","13587","Ólöf united","3","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","13602","Skúli Ronaldo","3","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","13604","Kinder","3","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","13669","Atli Sigmar","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14656","Bjarki í boltanum","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14657","Stubbur stjóri","2","1","10","100"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14659","Egg","0","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14667","Boomer","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14743","GullaYNWA","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","13581","Gummi","2","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","13587","Ólöf united","3","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","13602","Skúli Ronaldo","2","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","13604","Kinder","1","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","13669","Atli Sigmar","2","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14656","Bjarki í boltanum","2","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14657","Stubbur stjóri","2","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14659","Egg","3","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14667","Boomer","3","1","10","100"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14743","GullaYNWA","2","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1938","England","Senegal","3","0","13581","Gummi","2","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1938","England","Senegal","3","0","13587","Ólöf united","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1938","England","Senegal","3","0","13602","Skúli Ronaldo","3","3","2","20"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1938","England","Senegal","3","0","13604","Kinder","2","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1938","England","Senegal","3","0","13669","Atli Sigmar","2","1","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1938","England","Senegal","3","0","14656","Bjarki í boltanum","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1938","England","Senegal","3","0","14657","Stubbur stjóri","2","1","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1938","England","Senegal","3","0","14659","Egg","0","0","2","20"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1938","England","Senegal","3","0","14667","Boomer","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1938","England","Senegal","3","0","14743","GullaYNWA","4","2","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","13581","Gummi","2","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","13587","Ólöf united","1","2","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","13602","Skúli Ronaldo","2","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","13604","Kinder","0","3","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","13669","Atli Sigmar","2","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14656","Bjarki í boltanum","2","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14657","Stubbur stjóri","0","2","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14659","Egg","0","2","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14667","Boomer","1","3","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14743","GullaYNWA","2","3","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13581","Gummi","3","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13587","Ólöf united","3","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13602","Skúli Ronaldo","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13604","Kinder","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13669","Atli Sigmar","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14656","Bjarki í boltanum","2","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14657","Stubbur stjóri","2","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14659","Egg","4","1","10","100"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14667","Boomer","1","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14743","GullaYNWA","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","13581","Gummi","2","1","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","13587","Ólöf united","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","13602","Skúli Ronaldo","2","4","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","13604","Kinder","3","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","13669","Atli Sigmar","0","3","2","20"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14656","Bjarki í boltanum","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14657","Stubbur stjóri","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14659","Egg","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14667","Boomer","2","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14743","GullaYNWA","1","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","13581","Gummi","0","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","13587","Ólöf united","2","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","13602","Skúli Ronaldo","2","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","13604","Kinder","2","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","13669","Atli Sigmar","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14656","Bjarki í boltanum","3","2","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14657","Stubbur stjóri","2","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14659","Egg","2","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14667","Boomer","0","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14743","GullaYNWA","2","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13587","Ólöf united","0","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13602","Skúli Ronaldo","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13604","Kinder","1","2","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13669","Atli Sigmar","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14656","Bjarki í boltanum","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14657","Stubbur stjóri","2","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14659","Egg","1","3","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14667","Boomer","1","1","4","40"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14743","GullaYNWA","2","4","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13581","Gummi","1","2","8","80"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13587","Ólöf united","0","2","8","80"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13602","Skúli Ronaldo","1","2","8","80"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13604","Kinder","3","2","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13669","Atli Sigmar","3","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14656","Bjarki í boltanum","2","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14657","Stubbur stjóri","1","2","8","80"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14659","Egg","2","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14667","Boomer","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14743","GullaYNWA","2","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13581","Gummi","3","1","6","60"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13587","Ólöf united","1","2","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13602","Skúli Ronaldo","2","1","6","60"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13604","Kinder","2","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13669","Atli Sigmar","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14656","Bjarki í boltanum","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14657","Stubbur stjóri","1","2","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14659","Egg","1","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14667","Boomer","2","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14743","GullaYNWA","1","3","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","13581","Gummi","1","0","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","13587","Ólöf united","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","13602","Skúli Ronaldo","3","2","2","20"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","13604","Kinder","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","13669","Atli Sigmar","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14656","Bjarki í boltanum","1","2","10","100"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14657","Stubbur stjóri","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14659","Egg","1","3","8","80"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14667","Boomer","0","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14743","GullaYNWA","3","2","2","20"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","13581","Gummi","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","13587","Ólöf united","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","13602","Skúli Ronaldo","2","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","13604","Kinder","3","2","8","80"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","13669","Atli Sigmar","3","0","10","100"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14656","Bjarki í boltanum","2","1","6","60"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14657","Stubbur stjóri","2","1","6","60"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14659","Egg","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14667","Boomer","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14743","GullaYNWA","2","1","6","60"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","13581","Gummi","3","1","6","60"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","13587","Ólöf united","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","13602","Skúli Ronaldo","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","13604","Kinder","3","2","6","60"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","13669","Atli Sigmar","2","0","10","100"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14656","Bjarki í boltanum","2","0","10","100"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14657","Stubbur stjóri","2","0","10","100"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14659","Egg","3","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14667","Boomer","2","0","10","100"
"40","HM 2022","2343","Fossbergdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14743","GullaYNWA","3","1","6","60"
"40","HM 2022","2343","Fossbergdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13581","Gummi","2","1","10","100"
"40","HM 2022","2343","Fossbergdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13587","Ólöf united","2","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13602","Skúli Ronaldo","3","2","6","60"
"40","HM 2022","2343","Fossbergdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13604","Kinder","2","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13669","Atli Sigmar","3","2","6","60"
"40","HM 2022","2343","Fossbergdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14656","Bjarki í boltanum","2","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14657","Stubbur stjóri","2","1","10","100"
"40","HM 2022","2343","Fossbergdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14659","Egg","2","2","2","20"
"40","HM 2022","2343","Fossbergdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14667","Boomer","0","1","2","20"
"40","HM 2022","2343","Fossbergdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14743","GullaYNWA","1","0","6","60"
