"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2778","ETH","G-riðill","2021","Króatía","Bandaríkin","40","22","16102","Kjartan","33","25","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2021","Króatía","Bandaríkin","40","22","16106","Siiio","26","14","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2021","Króatía","Bandaríkin","40","22","17225","Guðrún Kristjánsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2021","Króatía","Bandaríkin","40","22","17307","Golli","26","25","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2021","Króatía","Bandaríkin","40","22","17569","Jozef","27","25","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2021","Króatía","Bandaríkin","40","22","18173","Addi","30","28","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15310","Birkir","32","28","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15355","Grjóthaltu kjafti FC","23","27","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15483","Egill þórarinsson","21","31","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16099","Kiddi","27","29","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16102","Kjartan","27","32","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16105","Rafal","34","26","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16106","Siiio","27","33","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17225","Guðrún Kristjánsdóttir","23","26","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17307","Golli","25","35","5","71.4285714"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17569","Jozef","25","24","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18173","Addi","14","28","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","15310","Birkir","30","28","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","15355","Grjóthaltu kjafti FC","22","16","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","15483","Egill þórarinsson","33","26","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","16099","Kiddi","33","28","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","16102","Kjartan","33","26","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","16105","Rafal","22","37","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","16106","Siiio","32","24","5","71.4285714"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","17225","Guðrún Kristjánsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","17307","Golli","27","24","5","71.4285714"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","17569","Jozef","29","21","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2023","Króatía","Marokkó","36","24","18173","Addi","26","25","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","15310","Birkir","25","29","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","15355","Grjóthaltu kjafti FC","26","27","1","14.2857142"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","15483","Egill þórarinsson","25","28","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","16099","Kiddi","26","20","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","16102","Kjartan","25","28","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","16105","Rafal","26","28","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","16106","Siiio","28","25","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","17225","Guðrún Kristjánsdóttir","23","24","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","17307","Golli","20","27","1","14.2857142"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","17569","Jozef","22","28","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2024","Bahrain","Túnis","27","27","18173","Addi","21","27","1","14.2857142"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","15310","Birkir","32","24","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","15355","Grjóthaltu kjafti FC","27","20","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","15483","Egill þórarinsson","30","25","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","16099","Kiddi","14","15","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","16102","Kjartan","35","28","5","71.4285714"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","16105","Rafal","34","25","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","16106","Siiio","29","20","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","17225","Guðrún Kristjánsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","17307","Golli","36","28","5","71.4285714"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","17569","Jozef","33","19","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2025","Danmörk","Belgía","43","28","18173","Addi","28","26","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2026","Belgía","Túnis","31","29","15310","Birkir","24","34","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2026","Belgía","Túnis","31","29","15355","Grjóthaltu kjafti FC","25","26","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2026","Belgía","Túnis","31","29","16099","Kiddi","29","35","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2026","Belgía","Túnis","31","29","16102","Kjartan","24","29","1","14.2857142"
"42","HMH 2023","2778","ETH","H-riðill","2026","Belgía","Túnis","31","29","16106","Siiio","36","25","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2026","Belgía","Túnis","31","29","17225","Guðrún Kristjánsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2026","Belgía","Túnis","31","29","17307","Golli","26","27","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2026","Belgía","Túnis","31","29","17569","Jozef","26","23","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2026","Belgía","Túnis","31","29","18173","Addi","23","14","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2027","Danmörk","Bahrain","36","21","15310","Birkir","33","22","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2027","Danmörk","Bahrain","36","21","15355","Grjóthaltu kjafti FC","31","15","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2027","Danmörk","Bahrain","36","21","15483","Egill þórarinsson","31","27","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2027","Danmörk","Bahrain","36","21","16099","Kiddi","37","25","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2027","Danmörk","Bahrain","36","21","16102","Kjartan","35","27","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2027","Danmörk","Bahrain","36","21","16106","Siiio","32","21","5","71.4285714"
"42","HMH 2023","2778","ETH","H-riðill","2027","Danmörk","Bahrain","36","21","17225","Guðrún Kristjánsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2027","Danmörk","Bahrain","36","21","17307","Golli","33","22","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2027","Danmörk","Bahrain","36","21","17569","Jozef","33","17","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2027","Danmörk","Bahrain","36","21","18173","Addi","37","31","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","15310","Birkir","28","24","1","14.2857142"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","15355","Grjóthaltu kjafti FC","23","20","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","15483","Egill þórarinsson","23","36","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","16099","Kiddi","24","18","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","16102","Kjartan","27","25","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","16105","Rafal","31","16","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","16106","Siiio","28","22","1","14.2857142"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","17225","Guðrún Kristjánsdóttir","30","26","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","17307","Golli","27","23","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","17569","Jozef","23","21","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2028","Belgía","Bahrain","28","30","18173","Addi","37","17","0","0"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","15310","Birkir","24","34","5","71.4285714"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","15355","Grjóthaltu kjafti FC","27","34","5","71.4285714"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","15483","Egill þórarinsson","28","37","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","16099","Kiddi","23","32","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","16102","Kjartan","26","37","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","16105","Rafal","20","32","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","16106","Siiio","28","37","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","17225","Guðrún Kristjánsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","17307","Golli","25","32","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","17569","Jozef","24","33","4","57.1428571"
"42","HMH 2023","2778","ETH","H-riðill","2029","Túnis","Danmörk","21","34","18173","Addi","19","31","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15310","Birkir","31","36","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15355","Grjóthaltu kjafti FC","22","14","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15483","Egill þórarinsson","32","22","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16099","Kiddi","30","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16102","Kjartan","26","28","1","14.2857142"
"42","HMH 2023","2778","ETH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16105","Rafal","29","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16106","Siiio","15","23","1","14.2857142"
"42","HMH 2023","2778","ETH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17307","Golli","28","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18173","Addi","24","22","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15310","Birkir","24","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15355","Grjóthaltu kjafti FC","24","22","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15483","Egill þórarinsson","22","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16099","Kiddi","37","32","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16102","Kjartan","24","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16105","Rafal","22","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16106","Siiio","25","24","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17225","Guðrún Kristjánsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17307","Golli","20","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17569","Jozef","21","30","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18173","Addi","32","28","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15310","Birkir","28","20","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15355","Grjóthaltu kjafti FC","30","23","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15483","Egill þórarinsson","27","20","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16099","Kiddi","34","28","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16102","Kjartan","32","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16105","Rafal","15","21","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16106","Siiio","36","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17225","Guðrún Kristjánsdóttir","25","27","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17307","Golli","29","19","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17569","Jozef","35","19","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18173","Addi","20","34","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15310","Birkir","28","32","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15355","Grjóthaltu kjafti FC","26","30","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15483","Egill þórarinsson","15","24","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16099","Kiddi","14","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16102","Kjartan","22","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16105","Rafal","29","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16106","Siiio","23","25","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17225","Guðrún Kristjánsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17307","Golli","21","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17569","Jozef","25","38","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18173","Addi","16","21","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15310","Birkir","28","25","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15355","Grjóthaltu kjafti FC","22","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15483","Egill þórarinsson","28","33","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16099","Kiddi","18","36","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16102","Kjartan","27","24","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16105","Rafal","14","17","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16106","Siiio","29","20","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17225","Guðrún Kristjánsdóttir","26","25","1","14.2857142"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17307","Golli","22","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17569","Jozef","35","33","1","14.2857142"
"42","HMH 2023","2778","ETH","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18173","Addi","28","24","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15310","Birkir","27","23","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15355","Grjóthaltu kjafti FC","20","19","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15483","Egill þórarinsson","22","36","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16099","Kiddi","27","33","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16102","Kjartan","28","24","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16105","Rafal","20","29","0","0"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16106","Siiio","35","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17225","Guðrún Kristjánsdóttir","26","25","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17307","Golli","26","21","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17569","Jozef","25","24","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18173","Addi","29","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","15310","Birkir","24","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","15355","Grjóthaltu kjafti FC","30","29","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","15483","Egill þórarinsson","23","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","16099","Kiddi","20","34","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","16102","Kjartan","26","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","16105","Rafal","28","32","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","16106","Siiio","23","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","17225","Guðrún Kristjánsdóttir","26","25","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","17307","Golli","19","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","17569","Jozef","21","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2036","Alsír","Makedónía","25","40","18173","Addi","21","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","15310","Birkir","28","31","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","15355","Grjóthaltu kjafti FC","25","21","1","14.2857142"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","15483","Egill þórarinsson","23","28","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","16099","Kiddi","32","25","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","16102","Kjartan","28","31","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","16105","Rafal","30","20","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","16106","Siiio","31","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","17225","Guðrún Kristjánsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","17307","Golli","28","25","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","17569","Jozef","24","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2037","Marokkó","Túnis","25","30","18173","Addi","15","18","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","15310","Birkir","36","34","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","15355","Grjóthaltu kjafti FC","23","22","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","15483","Egill þórarinsson","14","14","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","16099","Kiddi","31","22","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","16102","Kjartan","29","26","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","16105","Rafal","33","25","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","16106","Siiio","16","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","17225","Guðrún Kristjánsdóttir","26","25","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","17307","Golli","23","30","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","17569","Jozef","26","24","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2038","Alsír","Marokkó","27","28","18173","Addi","30","27","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","15310","Birkir","28","30","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","15355","Grjóthaltu kjafti FC","30","29","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","15483","Egill þórarinsson","22","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","16099","Kiddi","18","14","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","16102","Kjartan","29","27","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","16105","Rafal","24","17","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","16106","Siiio","30","36","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","17225","Guðrún Kristjánsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","17307","Golli","26","26","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","17569","Jozef","25","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2039","Makedónía","Túnis","28","33","18173","Addi","16","36","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","15310","Birkir","32","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","15355","Grjóthaltu kjafti FC","14","28","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","15483","Egill þórarinsson","25","23","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","16099","Kiddi","16","25","1","14.2857142"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","16102","Kjartan","29","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","16105","Rafal","24","31","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","16106","Siiio","31","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","17225","Guðrún Kristjánsdóttir","25","26","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","17307","Golli","27","22","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","17569","Jozef","28","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2040","Túnis","Alsír","30","25","18173","Addi","24","29","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","15310","Birkir","29","25","5","71.4285714"
