"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1372","England","Belgía","0","1","10429","Kristín Þóra ","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1373","Panama","Túnis","1","2","4041","Haddi","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1373","Panama","Túnis","1","2","5406","Guðmundur","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1373","Panama","Túnis","1","2","8804","Davíð Stefánsson","0","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1373","Panama","Túnis","1","2","9099","Una Guðlaug Sveinsdóttir","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1373","Panama","Túnis","1","2","9101","toti","0","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1373","Panama","Túnis","1","2","9102","Ragna Björg","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1373","Panama","Túnis","1","2","9106","Vilborg Helgadóttir","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1373","Panama","Túnis","1","2","9314","Embla","3","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1373","Panama","Túnis","1","2","9738","Nína Jónsdóttir","3","4","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1373","Panama","Túnis","1","2","10429","Kristín Þóra ","0","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1374","Kólumbía","Japan","1","2","4041","Haddi","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1374","Kólumbía","Japan","1","2","5406","Guðmundur","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1374","Kólumbía","Japan","1","2","8804","Davíð Stefánsson","1","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1374","Kólumbía","Japan","1","2","9099","Una Guðlaug Sveinsdóttir","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1374","Kólumbía","Japan","1","2","9101","toti","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1374","Kólumbía","Japan","1","2","9102","Ragna Björg","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1374","Kólumbía","Japan","1","2","9106","Vilborg Helgadóttir","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1374","Kólumbía","Japan","1","2","9314","Embla","5","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1374","Kólumbía","Japan","1","2","9738","Nína Jónsdóttir","3","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1374","Kólumbía","Japan","1","2","10429","Kristín Þóra ","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1375","Pólland","Senegal","1","2","4041","Haddi","3","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1375","Pólland","Senegal","1","2","5406","Guðmundur","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1375","Pólland","Senegal","1","2","8804","Davíð Stefánsson","3","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1375","Pólland","Senegal","1","2","9099","Una Guðlaug Sveinsdóttir","0","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1375","Pólland","Senegal","1","2","9101","toti","2","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1375","Pólland","Senegal","1","2","9102","Ragna Björg","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1375","Pólland","Senegal","1","2","9106","Vilborg Helgadóttir","3","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1375","Pólland","Senegal","1","2","9314","Embla","5","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1375","Pólland","Senegal","1","2","9738","Nína Jónsdóttir","2","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1375","Pólland","Senegal","1","2","10429","Kristín Þóra ","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1376","Pólland","Kólumbía","0","3","4041","Haddi","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1376","Pólland","Kólumbía","0","3","5406","Guðmundur","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1376","Pólland","Kólumbía","0","3","8804","Davíð Stefánsson","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1376","Pólland","Kólumbía","0","3","9099","Una Guðlaug Sveinsdóttir","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1376","Pólland","Kólumbía","0","3","9101","toti","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1376","Pólland","Kólumbía","0","3","9102","Ragna Björg","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1376","Pólland","Kólumbía","0","3","9106","Vilborg Helgadóttir","1","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1376","Pólland","Kólumbía","0","3","9314","Embla","3","3","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1376","Pólland","Kólumbía","0","3","9738","Nína Jónsdóttir","2","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1376","Pólland","Kólumbía","0","3","10429","Kristín Þóra ","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1377","Japan","Senegal","2","2","4041","Haddi","2","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1377","Japan","Senegal","2","2","5406","Guðmundur","3","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1377","Japan","Senegal","2","2","8804","Davíð Stefánsson","1","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1377","Japan","Senegal","2","2","9099","Una Guðlaug Sveinsdóttir","1","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1377","Japan","Senegal","2","2","9101","toti","1","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1377","Japan","Senegal","2","2","9102","Ragna Björg","1","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1377","Japan","Senegal","2","2","9106","Vilborg Helgadóttir","2","3","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1377","Japan","Senegal","2","2","9314","Embla","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1377","Japan","Senegal","2","2","9738","Nína Jónsdóttir","0","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1377","Japan","Senegal","2","2","10429","Kristín Þóra ","1","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1378","Japan","Pólland","0","1","4041","Haddi","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1378","Japan","Pólland","0","1","5406","Guðmundur","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1378","Japan","Pólland","0","1","8804","Davíð Stefánsson","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1378","Japan","Pólland","0","1","9099","Una Guðlaug Sveinsdóttir","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1378","Japan","Pólland","0","1","9101","toti","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1378","Japan","Pólland","0","1","9102","Ragna Björg","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1378","Japan","Pólland","0","1","9106","Vilborg Helgadóttir","2","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1378","Japan","Pólland","0","1","9314","Embla","3","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1378","Japan","Pólland","0","1","9738","Nína Jónsdóttir","1","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1378","Japan","Pólland","0","1","10429","Kristín Þóra ","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1379","Senegal","Kólumbía","0","1","4041","Haddi","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1379","Senegal","Kólumbía","0","1","5406","Guðmundur","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1379","Senegal","Kólumbía","0","1","8804","Davíð Stefánsson","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1379","Senegal","Kólumbía","0","1","9099","Una Guðlaug Sveinsdóttir","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1379","Senegal","Kólumbía","0","1","9101","toti","1","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1379","Senegal","Kólumbía","0","1","9102","Ragna Björg","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1379","Senegal","Kólumbía","0","1","9106","Vilborg Helgadóttir","1","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1379","Senegal","Kólumbía","0","1","9314","Embla","0","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1379","Senegal","Kólumbía","0","1","9738","Nína Jónsdóttir","2","4","3","60"
"30","WC 2018","1420","HM-Skopos-1","H-riðill","1379","Senegal","Kólumbía","0","1","10429","Kristín Þóra ","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1380","Frakkland","Argentína","4","3","4041","Haddi","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1380","Frakkland","Argentína","4","3","5406","Guðmundur","0","3","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1380","Frakkland","Argentína","4","3","8804","Davíð Stefánsson","0","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1380","Frakkland","Argentína","4","3","9099","Una Guðlaug Sveinsdóttir","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1380","Frakkland","Argentína","4","3","9102","Ragna Björg","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1380","Frakkland","Argentína","4","3","9106","Vilborg Helgadóttir","0","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1380","Frakkland","Argentína","4","3","9314","Embla","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1380","Frakkland","Argentína","4","3","9738","Nína Jónsdóttir","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1380","Frakkland","Argentína","4","3","10429","Kristín Þóra ","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4041","Haddi","2","1","10","100"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5406","Guðmundur","0","1","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8804","Davíð Stefánsson","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9099","Una Guðlaug Sveinsdóttir","1","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9102","Ragna Björg","2","1","10","100"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9106","Vilborg Helgadóttir","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9314","Embla","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9738","Nína Jónsdóttir","3","2","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10429","Kristín Þóra ","3","2","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1382","Spánn","Rússland","1","1","4041","Haddi","3","1","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1382","Spánn","Rússland","1","1","5406","Guðmundur","3","1","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1382","Spánn","Rússland","1","1","8804","Davíð Stefánsson","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1382","Spánn","Rússland","1","1","9099","Una Guðlaug Sveinsdóttir","2","1","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1382","Spánn","Rússland","1","1","9102","Ragna Björg","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1382","Spánn","Rússland","1","1","9106","Vilborg Helgadóttir","2","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1382","Spánn","Rússland","1","1","9314","Embla","2","1","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1382","Spánn","Rússland","1","1","9738","Nína Jónsdóttir","2","1","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1382","Spánn","Rússland","1","1","10429","Kristín Þóra ","2","1","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1383","Króatía","Danmörk","1","1","4041","Haddi","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1383","Króatía","Danmörk","1","1","5406","Guðmundur","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1383","Króatía","Danmörk","1","1","8804","Davíð Stefánsson","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1383","Króatía","Danmörk","1","1","9099","Una Guðlaug Sveinsdóttir","3","0","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1383","Króatía","Danmörk","1","1","9102","Ragna Björg","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1383","Króatía","Danmörk","1","1","9106","Vilborg Helgadóttir","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1383","Króatía","Danmörk","1","1","9314","Embla","5","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1383","Króatía","Danmörk","1","1","9738","Nína Jónsdóttir","3","0","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1383","Króatía","Danmörk","1","1","10429","Kristín Þóra ","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4041","Haddi","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5406","Guðmundur","3","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8804","Davíð Stefánsson","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9099","Una Guðlaug Sveinsdóttir","2","3","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9101","toti","1","0","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9102","Ragna Björg","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9106","Vilborg Helgadóttir","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9314","Embla","4","2","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9738","Nína Jónsdóttir","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10429","Kristín Þóra ","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1385","Belgía","Japan","3","2","4041","Haddi","3","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1385","Belgía","Japan","3","2","5406","Guðmundur","3","0","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1385","Belgía","Japan","3","2","8804","Davíð Stefánsson","4","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1385","Belgía","Japan","3","2","9099","Una Guðlaug Sveinsdóttir","3","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1385","Belgía","Japan","3","2","9101","toti","2","0","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1385","Belgía","Japan","3","2","9102","Ragna Björg","3","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1385","Belgía","Japan","3","2","9106","Vilborg Helgadóttir","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1385","Belgía","Japan","3","2","9314","Embla","5","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1385","Belgía","Japan","3","2","9738","Nína Jónsdóttir","2","0","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1385","Belgía","Japan","3","2","10429","Kristín Þóra ","3","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4041","Haddi","1","2","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5406","Guðmundur","0","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8804","Davíð Stefánsson","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9099","Una Guðlaug Sveinsdóttir","2","0","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9101","toti","2","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9102","Ragna Björg","1","2","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9106","Vilborg Helgadóttir","3","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9314","Embla","5","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9738","Nína Jónsdóttir","1","2","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10429","Kristín Þóra ","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1387","Kólumbía","England","1","1","4041","Haddi","1","0","2","20"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1387","Kólumbía","England","1","1","5406","Guðmundur","1","3","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1387","Kólumbía","England","1","1","8804","Davíð Stefánsson","1","3","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1387","Kólumbía","England","1","1","9099","Una Guðlaug Sveinsdóttir","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1387","Kólumbía","England","1","1","9101","toti","0","2","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1387","Kólumbía","England","1","1","9102","Ragna Björg","0","2","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1387","Kólumbía","England","1","1","9106","Vilborg Helgadóttir","0","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1387","Kólumbía","England","1","1","9314","Embla","1","3","8","80"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1387","Kólumbía","England","1","1","9738","Nína Jónsdóttir","4","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","16-liða úrslit","1387","Kólumbía","England","1","1","10429","Kristín Þóra ","2","1","2","20"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4041","Haddi","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5406","Guðmundur","1","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8804","Davíð Stefánsson","1","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9099","Una Guðlaug Sveinsdóttir","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9101","toti","0","2","10","100"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9102","Ragna Björg","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9106","Vilborg Helgadóttir","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9314","Embla","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9738","Nína Jónsdóttir","2","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10429","Kristín Þóra ","3","2","2","20"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4041","Haddi","3","2","2","20"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5406","Guðmundur","1","2","10","100"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8804","Davíð Stefánsson","2","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9099","Una Guðlaug Sveinsdóttir","2","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9101","toti","0","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9102","Ragna Björg","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9106","Vilborg Helgadóttir","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9314","Embla","5","4","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9738","Nína Jónsdóttir","4","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10429","Kristín Þóra ","2","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4041","Haddi","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5406","Guðmundur","3","5","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8804","Davíð Stefánsson","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9099","Una Guðlaug Sveinsdóttir","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9101","toti","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9102","Ragna Björg","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9106","Vilborg Helgadóttir","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9314","Embla","1","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9738","Nína Jónsdóttir","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10429","Kristín Þóra ","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4041","Haddi","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","5406","Guðmundur","1","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8804","Davíð Stefánsson","2","3","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9099","Una Guðlaug Sveinsdóttir","1","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9101","toti","3","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9102","Ragna Björg","0","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9106","Vilborg Helgadóttir","1","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9314","Embla","3","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9738","Nína Jónsdóttir","1","3","6","60"
"30","WC 2018","1420","HM-Skopos-1","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10429","Kristín Þóra ","1","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1392","Frakkland","Belgía","1","0","4041","Haddi","2","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1392","Frakkland","Belgía","1","0","5406","Guðmundur","3","5","0","0"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1392","Frakkland","Belgía","1","0","8804","Davíð Stefánsson","2","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1392","Frakkland","Belgía","1","0","9099","Una Guðlaug Sveinsdóttir","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1392","Frakkland","Belgía","1","0","9101","toti","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1392","Frakkland","Belgía","1","0","9102","Ragna Björg","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1392","Frakkland","Belgía","1","0","9106","Vilborg Helgadóttir","0","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1392","Frakkland","Belgía","1","0","9314","Embla","1","0","10","100"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1392","Frakkland","Belgía","1","0","9738","Nína Jónsdóttir","1","2","2","20"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1392","Frakkland","Belgía","1","0","10429","Kristín Þóra ","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1393","Króatía","England","2","1","4041","Haddi","3","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1393","Króatía","England","2","1","5406","Guðmundur","2","1","10","100"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1393","Króatía","England","2","1","8804","Davíð Stefánsson","3","2","6","60"
