"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","13991","Helga Rún Guðjónsdóttir","25","31","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","13993","Ósk","26","29","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","13995","Bjarni Hlíðkvist Kristmarsson","28","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","11917","Guðmundur Svanbergsson","31","27","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","11924","Alda","32","28","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","11929","Sigurjón Hávarsson","32","25","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","11936","Gunnar","31","26","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","11963","Soffia","24","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","12074","Alexandra","18","21","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","13988","Kristín Ósk Óskarsdóttir","36","28","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","13990","Eggert","34","25","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","13991","Helga Rún Guðjónsdóttir","27","24","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","13993","Ósk","27","25","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","13994","Lóa Ólafs","33","28","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1803","Noregur","Rússland","22","23","13995","Bjarni Hlíðkvist Kristmarsson","31","26","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","11917","Guðmundur Svanbergsson","25","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","11924","Alda","26","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","11929","Sigurjón Hávarsson","25","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","11936","Gunnar","25","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","11963","Soffia","25","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","12074","Alexandra","18","33","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","13988","Kristín Ósk Óskarsdóttir","22","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","13990","Eggert","28","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","13991","Helga Rún Guðjónsdóttir","23","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","13993","Ósk","25","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","13994","Lóa Ólafs","27","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1804","Slóvakía","Rússland","27","36","13995","Bjarni Hlíðkvist Kristmarsson","26","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","11917","Guðmundur Svanbergsson","25","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","11924","Alda","23","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","11929","Sigurjón Hávarsson","22","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","11936","Gunnar","20","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","11963","Soffia","24","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","12074","Alexandra","29","37","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","13988","Kristín Ósk Óskarsdóttir","23","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","13990","Eggert","24","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","13991","Helga Rún Guðjónsdóttir","27","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","13993","Ósk","25","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","13994","Lóa Ólafs","22","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1805","Litáen","Noregur","29","35","13995","Bjarni Hlíðkvist Kristmarsson","24","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","11917","Guðmundur Svanbergsson","31","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","11924","Alda","28","22","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","11936","Gunnar","33","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","11963","Soffia","31","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","12074","Alexandra","25","18","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","13988","Kristín Ósk Óskarsdóttir","31","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","13990","Eggert","28","30","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","13991","Helga Rún Guðjónsdóttir","34","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","13993","Ósk","29","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","13994","Lóa Ólafs","27","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1806","Danmörk","Ísland","28","24","13995","Bjarni Hlíðkvist Kristmarsson","32","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11917","Guðmundur Svanbergsson","26","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11924","Alda","22","26","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11936","Gunnar","24","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11963","Soffia","26","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12074","Alexandra","17","22","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13988","Kristín Ósk Óskarsdóttir","27","30","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13990","Eggert","25","26","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13991","Helga Rún Guðjónsdóttir","24","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13993","Ósk","28","31","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13994","Lóa Ólafs","27","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13995","Bjarni Hlíðkvist Kristmarsson","23","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","11917","Guðmundur Svanbergsson","31","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","11924","Alda","31","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","11936","Gunnar","30","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","11963","Soffia","32","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","12074","Alexandra","34","23","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","13988","Kristín Ósk Óskarsdóttir","29","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","13990","Eggert","33","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","13991","Helga Rún Guðjónsdóttir","27","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","13993","Ósk","30","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","13994","Lóa Ólafs","31","225","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1808","Frakkland","Holland","34","24","13995","Bjarni Hlíðkvist Kristmarsson","31","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11917","Guðmundur Svanbergsson","29","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11924","Alda","31","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11936","Gunnar","26","30","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11963","Soffia","30","29","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12074","Alexandra","34","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13988","Kristín Ósk Óskarsdóttir","30","28","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13990","Eggert","27","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13991","Helga Rún Guðjónsdóttir","30","28","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13993","Ósk","28","24","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13994","Lóa Ólafs","30","26","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13995","Bjarni Hlíðkvist Kristmarsson","28","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","11917","Guðmundur Svanbergsson","29","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","11924","Alda","29","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","11936","Gunnar","33","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","11963","Soffia","31","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","12074","Alexandra","36","36","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","13988","Kristín Ósk Óskarsdóttir","30","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","13990","Eggert","30","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","13991","Helga Rún Guðjónsdóttir","32","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","13993","Ósk","27","23","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","13994","Lóa Ólafs","30","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1810","Danmörk","Króatía","27","25","13995","Bjarni Hlíðkvist Kristmarsson","30","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","11917","Guðmundur Svanbergsson","33","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","11924","Alda","27","25","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","11936","Gunnar","33","24","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","11963","Soffia","30","25","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","12074","Alexandra","16","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","13988","Kristín Ósk Óskarsdóttir","31","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","13990","Eggert","30","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","13991","Helga Rún Guðjónsdóttir","31","29","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","13993","Ósk","32","21","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","13994","Lóa Ólafs","27","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1811","Frakkland","Ísland","21","29","13995","Bjarni Hlíðkvist Kristmarsson","31","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1812","Ísland","Króatía","22","23","11917","Guðmundur Svanbergsson","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1812","Ísland","Króatía","22","23","11924","Alda","29","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1812","Ísland","Króatía","22","23","11936","Gunnar","28","23","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1812","Ísland","Króatía","22","23","11963","Soffia","27","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1812","Ísland","Króatía","22","23","12074","Alexandra","23","21","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1812","Ísland","Króatía","22","23","13988","Kristín Ósk Óskarsdóttir","31","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1812","Ísland","Króatía","22","23","13990","Eggert","33","30","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1812","Ísland","Króatía","22","23","13991","Helga Rún Guðjónsdóttir","32","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1812","Ísland","Króatía","22","23","13993","Ósk","26","25","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1812","Ísland","Króatía","22","23","13994","Lóa Ólafs","29","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11917","Guðmundur Svanbergsson","26","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11924","Alda","25","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11936","Gunnar","22","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11963","Soffia","25","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12074","Alexandra","21","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13988","Kristín Ósk Óskarsdóttir","27","30","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13990","Eggert","27","33","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13991","Helga Rún Guðjónsdóttir","24","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13993","Ósk","25","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13994","Lóa Ólafs","28","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1814","Danmörk","Holland","35","23","11917","Guðmundur Svanbergsson","29","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1814","Danmörk","Holland","35","23","11924","Alda","30","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1814","Danmörk","Holland","35","23","11936","Gunnar","33","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1814","Danmörk","Holland","35","23","11963","Soffia","31","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1814","Danmörk","Holland","35","23","12074","Alexandra","26","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1814","Danmörk","Holland","35","23","13988","Kristín Ósk Óskarsdóttir","30","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1814","Danmörk","Holland","35","23","13990","Eggert","31","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1814","Danmörk","Holland","35","23","13991","Helga Rún Guðjónsdóttir","32","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1814","Danmörk","Holland","35","23","13993","Ósk","30","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1814","Danmörk","Holland","35","23","13994","Lóa Ólafs","29","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1815","Holland","Króatía","28","28","11917","Guðmundur Svanbergsson","29","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1815","Holland","Króatía","28","28","11924","Alda","24","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1815","Holland","Króatía","28","28","11936","Gunnar","21","25","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1815","Holland","Króatía","28","28","11963","Soffia","26","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1815","Holland","Króatía","28","28","12074","Alexandra","37","32","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1815","Holland","Króatía","28","28","13988","Kristín Ósk Óskarsdóttir","25","28","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1815","Holland","Króatía","28","28","13990","Eggert","27","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1815","Holland","Króatía","28","28","13991","Helga Rún Guðjónsdóttir","29","31","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1815","Holland","Króatía","28","28","13993","Ósk","23","30","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1815","Holland","Króatía","28","28","13994","Lóa Ólafs","25","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11917","Guðmundur Svanbergsson","29","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11924","Alda","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11936","Gunnar","23","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11963","Soffia","27","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12074","Alexandra","23","34","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13988","Kristín Ósk Óskarsdóttir","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13990","Eggert","27","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13991","Helga Rún Guðjónsdóttir","26","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13993","Ósk","29","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13994","Lóa Ólafs","27","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1817","Danmörk","Frakkland","29","30","11917","Guðmundur Svanbergsson","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1817","Danmörk","Frakkland","29","30","11924","Alda","29","27","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1817","Danmörk","Frakkland","29","30","11936","Gunnar","26","25","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1817","Danmörk","Frakkland","29","30","11963","Soffia","27","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1817","Danmörk","Frakkland","29","30","12074","Alexandra","24","36","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1817","Danmörk","Frakkland","29","30","13988","Kristín Ósk Óskarsdóttir","27","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1817","Danmörk","Frakkland","29","30","13990","Eggert","31","30","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1817","Danmörk","Frakkland","29","30","13991","Helga Rún Guðjónsdóttir","27","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1817","Danmörk","Frakkland","29","30","13993","Ósk","27","25","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill I","1817","Danmörk","Frakkland","29","30","13994","Lóa Ólafs","29","28","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","11917","Guðmundur Svanbergsson","26","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","11924","Alda","26","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","11936","Gunnar","24","30","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","11963","Soffia","28","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","12074","Alexandra","31","16","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","13988","Kristín Ósk Óskarsdóttir","25","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","13990","Eggert","28","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","13991","Helga Rún Guðjónsdóttir","25","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","13993","Ósk","26","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","13994","Lóa Ólafs","24","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1818","Þýskaland","Spánn","23","29","13995","Bjarni Hlíðkvist Kristmarsson","26","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","11917","Guðmundur Svanbergsson","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","11924","Alda","26","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","11936","Gunnar","24","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","11963","Soffia","27","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","12074","Alexandra","33","21","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","13988","Kristín Ósk Óskarsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","13990","Eggert","29","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","13991","Helga Rún Guðjónsdóttir","30","33","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","13993","Ósk","24","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","13994","Lóa Ólafs","29","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1819","Pólland","Noregur","31","42","13995","Bjarni Hlíðkvist Kristmarsson","25","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11917","Guðmundur Svanbergsson","27","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11924","Alda","27","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11936","Gunnar","27","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11963","Soffia","26","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12074","Alexandra","17","15","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13988","Kristín Ósk Óskarsdóttir","30","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13990","Eggert","27","30","4","57.1428571"
