"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2039","Makedónía","Túnis","28","33","16751","viktor","30","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2039","Makedónía","Túnis","28","33","16787","Ingvar","17","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2039","Makedónía","Túnis","28","33","16789","Sigþór","29","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2039","Makedónía","Túnis","28","33","16984","Dilja Björk","23","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2039","Makedónía","Túnis","28","33","17699","Begga","23","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","7011","Kristinn Már","30","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","11747","Elín Eiríksdóttir","29","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","11800","Herdís Sigurðardottir","26","25","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","12076","Guðmundur Ottesen","26","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","12100","Jón Óskar","30","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","14547","Sigríður Birta","32","14","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","15234","Katrín Ása","28","37","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","16359","Ívar Elefsen","27","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","16383","Bragi","33","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","16735","Guðmundur Egill Másson","17","35","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","16751","viktor","31","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","16787","Ingvar","34","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","16789","Sigþór","32","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","16984","Dilja Björk","23","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2040","Túnis","Alsír","30","25","17699","Begga","24","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","7011","Kristinn Már","22","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","11747","Elín Eiríksdóttir","26","31","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","11800","Herdís Sigurðardottir","27","25","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","12076","Guðmundur Ottesen","17","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","12100","Jón Óskar","27","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","14547","Sigríður Birta","23","34","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","15234","Katrín Ása","14","36","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","16359","Ívar Elefsen","32","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","16383","Bragi","35","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","16735","Guðmundur Egill Másson","18","37","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","16751","viktor","32","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","16787","Ingvar","27","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","16789","Sigþór","31","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","16984","Dilja Björk","23","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Aukariðill II","2041","Makedónía","Marokkó","40","25","17699","Begga","22","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7011","Kristinn Már","17","26","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11747","Elín Eiríksdóttir","27","29","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11800","Herdís Sigurðardottir","25","27","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12076","Guðmundur Ottesen","23","21","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12100","Jón Óskar","26","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14547","Sigríður Birta","28","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15234","Katrín Ása","22","28","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16359","Ívar Elefsen","29","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16383","Bragi","22","31","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16735","Guðmundur Egill Másson","20","27","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16751","viktor","20","33","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16787","Ingvar","23","28","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16789","Sigþór","23","28","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17699","Begga","20","20","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7011","Kristinn Már","29","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11747","Elín Eiríksdóttir","29","30","2","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11800","Herdís Sigurðardottir","27","26","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12076","Guðmundur Ottesen","25","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12100","Jón Óskar","26","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14547","Sigríður Birta","26","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15234","Katrín Ása","24","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16359","Ívar Elefsen","22","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16383","Bragi","22","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16735","Guðmundur Egill Másson","24","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16751","viktor","24","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16787","Ingvar","23","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16789","Sigþór","26","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16984","Dilja Björk","23","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17699","Begga","17","30","2","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7011","Kristinn Már","22","31","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11747","Elín Eiríksdóttir","29","30","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11800","Herdís Sigurðardottir","27","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12076","Guðmundur Ottesen","25","27","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12100","Jón Óskar","25","28","10","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14547","Sigríður Birta","27","29","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15234","Katrín Ása","32","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16359","Ívar Elefsen","17","32","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16383","Bragi","22","34","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16735","Guðmundur Egill Másson","22","25","10","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16751","viktor","26","28","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16787","Ingvar","23","27","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16789","Sigþór","26","34","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16984","Dilja Björk","19","22","10","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17699","Begga","19","16","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","7011","Kristinn Már","28","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","11747","Elín Eiríksdóttir","28","30","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","11800","Herdís Sigurðardottir","25","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","12076","Guðmundur Ottesen","24","25","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","12100","Jón Óskar","26","31","10","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","14547","Sigríður Birta","27","30","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","15234","Katrín Ása","18","24","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","16359","Ívar Elefsen","21","25","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","16383","Bragi","28","30","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","16735","Guðmundur Egill Másson","25","37","10","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","16751","viktor","29","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","16787","Ingvar","34","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","16789","Sigþór","29","36","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","16984","Dilja Björk","25","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","Sæti 25/26","2045","Síle","Túnis","26","38","17699","Begga","21","18","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","7011","Kristinn Már","29","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","11747","Elín Eiríksdóttir","32","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","11800","Herdís Sigurðardottir","29","23","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","12076","Guðmundur Ottesen","30","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","12100","Jón Óskar","27","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","14547","Sigríður Birta","26","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","15234","Katrín Ása","28","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","16359","Ívar Elefsen","28","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","16383","Bragi","31","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","16735","Guðmundur Egill Másson","20","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","16751","viktor","32","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","16787","Ingvar","36","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","16789","Sigþór","36","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","16984","Dilja Björk","28","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2046","Spánn","Pólland","27","23","17699","Begga","29","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7011","Kristinn Már","25","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11747","Elín Eiríksdóttir","32","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11800","Herdís Sigurðardottir","31","17","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12076","Guðmundur Ottesen","31","20","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12100","Jón Óskar","35","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14547","Sigríður Birta","28","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15234","Katrín Ása","30","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16359","Ívar Elefsen","34","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16383","Bragi","23","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16735","Guðmundur Egill Másson","36","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16751","viktor","28","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16787","Ingvar","37","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16789","Sigþór","35","27","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16984","Dilja Björk","27","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17699","Begga","31","17","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","7011","Kristinn Már","25","34","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","11747","Elín Eiríksdóttir","24","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","11800","Herdís Sigurðardottir","28","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","12076","Guðmundur Ottesen","21","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","12100","Jón Óskar","20","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","14547","Sigríður Birta","23","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","15234","Katrín Ása","19","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","16359","Ívar Elefsen","27","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","16383","Bragi","30","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","16735","Guðmundur Egill Másson","27","34","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","16751","viktor","27","34","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","16787","Ingvar","29","36","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","16789","Sigþór","30","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","16984","Dilja Björk","19","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2048","Íran","Slóvenía","21","38","17699","Begga","19","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7011","Kristinn Már","24","27","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11747","Elín Eiríksdóttir","29","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11800","Herdís Sigurðardottir","28","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12076","Guðmundur Ottesen","24","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12100","Jón Óskar","30","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14547","Sigríður Birta","29","27","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15234","Katrín Ása","29","21","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16359","Ívar Elefsen","28","34","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16383","Bragi","24","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16735","Guðmundur Egill Másson","26","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16751","viktor","28","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16787","Ingvar","29","27","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16789","Sigþór","30","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16984","Dilja Björk","21","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17699","Begga","21","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","7011","Kristinn Már","24","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","11747","Elín Eiríksdóttir","29","34","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","11800","Herdís Sigurðardottir","25","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","12076","Guðmundur Ottesen","20","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","12100","Jón Óskar","28","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","14547","Sigríður Birta","26","29","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","15234","Katrín Ása","20","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","16359","Ívar Elefsen","18","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","16383","Bragi","24","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","16735","Guðmundur Egill Másson","37","31","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","16751","viktor","33","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","16787","Ingvar","16","31","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","16789","Sigþór","30","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","16984","Dilja Björk","23","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2050","Slóvenía","Spánn","26","31","17699","Begga","23","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","7011","Kristinn Már","27","34","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","11747","Elín Eiríksdóttir","27","35","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","11800","Herdís Sigurðardottir","22","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","12076","Guðmundur Ottesen","18","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","12100","Jón Óskar","19","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","14547","Sigríður Birta","25","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","15234","Katrín Ása","26","21","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","16359","Ívar Elefsen","26","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","16383","Bragi","29","34","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","16735","Guðmundur Egill Másson","18","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","16751","viktor","21","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","16787","Ingvar","26","35","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","16789","Sigþór","26","35","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","16984","Dilja Björk","22","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2051","Íran","Frakkland","29","41","17699","Begga","21","32","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2052","Spánn","Frakkland","26","28","7011","Kristinn Már","23","25","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2052","Spánn","Frakkland","26","28","11747","Elín Eiríksdóttir","33","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2052","Spánn","Frakkland","26","28","11800","Herdís Sigurðardottir","27","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2052","Spánn","Frakkland","26","28","12076","Guðmundur Ottesen","28","32","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2052","Spánn","Frakkland","26","28","12100","Jón Óskar","28","30","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill I","2052","Spánn","Frakkland","26","28","14547","Sigríður Birta","24","31","4","57.1428571"
