"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13979","Unnur Aldís","32","23","0","0"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14007","Theódóra","27","34","10","71.4285714"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14011","Garðar","24","31","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16622","Ragna Birna Thorberg","29","36","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16634","Magnús Ólafsson","30","29","0","0"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16659","Bjarkinn","18","37","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16669","Hordur Kristofer","24","27","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16700","Asgeir Visir","35","26","0","0"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16715","Gulli","20","29","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16738","Hugrún Rúnars","25","31","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16762","Ingi","24","23","0","0"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16957","Jenný Huld","22","28","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17159","Yossi","21","18","0","0"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17235","Sebastian Johansson","31","18","0","0"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17236","Kristína","21","18","0","0"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17257","Unnur Ársælsd","23","37","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17259","Gunnsteinn","23","33","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17323","Gabríela","20","20","0","0"
"42","HMH 2023","2638","Smitten","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18104","Kyle Smith","29","37","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13977","Lísa Rán","22","21","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13978","Davíð","16","17","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13979","Unnur Aldís","17","24","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14007","Theódóra","28","16","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14011","Garðar","24","16","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16622","Ragna Birna Thorberg","34","24","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16634","Magnús Ólafsson","30","18","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16659","Bjarkinn","23","24","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16669","Hordur Kristofer","20","25","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16700","Asgeir Visir","36","27","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16715","Gulli","34","24","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16738","Hugrún Rúnars","26","28","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16762","Ingi","24","27","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16957","Jenný Huld","25","27","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17159","Yossi","18","31","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17235","Sebastian Johansson","14","21","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17236","Kristína","16","27","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17257","Unnur Ársælsd","35","34","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17259","Gunnsteinn","24","28","0","0"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17323","Gabríela","32","18","10","71.4285714"
"42","HMH 2023","2638","Smitten","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18104","Kyle Smith","33","16","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13977","Lísa Rán","32","23","0","0"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13978","Davíð","35","20","0","0"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13979","Unnur Aldís","35","27","0","0"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14007","Theódóra","35","23","0","0"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14011","Garðar","18","17","0","0"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16622","Ragna Birna Thorberg","26","35","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16634","Magnús Ólafsson","14","25","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16659","Bjarkinn","19","14","0","0"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16669","Hordur Kristofer","23","27","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16700","Asgeir Visir","29","18","0","0"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16715","Gulli","32","34","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16738","Hugrún Rúnars","31","34","10","71.4285714"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16762","Ingi","33","15","2","14.2857142"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16957","Jenný Huld","25","33","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17159","Yossi","34","37","10","71.4285714"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17235","Sebastian Johansson","30","32","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17236","Kristína","31","36","10","71.4285714"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17257","Unnur Ársælsd","37","29","0","0"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17259","Gunnsteinn","25","36","10","71.4285714"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17323","Gabríela","21","21","0","0"
"42","HMH 2023","2638","Smitten","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18104","Kyle Smith","29","30","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","13977","Lísa Rán","32","18","0","0"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","13978","Davíð","16","25","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","13979","Unnur Aldís","32","28","0","0"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","14007","Theódóra","34","14","0","0"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","14011","Garðar","24","23","0","0"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","16622","Ragna Birna Thorberg","18","20","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","16634","Magnús Ólafsson","33","19","0","0"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","16659","Bjarkinn","24","21","0","0"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","16669","Hordur Kristofer","25","27","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","16700","Asgeir Visir","25","32","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","16715","Gulli","22","27","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","16738","Hugrún Rúnars","29","32","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","16762","Ingi","37","19","0","0"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","16957","Jenný Huld","29","35","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","17159","Yossi","16","30","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","17235","Sebastian Johansson","26","37","10","71.4285714"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","17236","Kristína","26","18","2","14.2857142"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","17257","Unnur Ársælsd","19","19","0","0"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","17259","Gunnsteinn","28","33","8","57.1428571"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","17323","Gabríela","23","16","0","0"
"42","HMH 2023","2638","Smitten","Sæti 25/26","2045","Síle","Túnis","26","38","18104","Kyle Smith","26","16","2","14.2857142"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","13977","Lísa Rán","30","14","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","13978","Davíð","34","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","13979","Unnur Aldís","30","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","14007","Theódóra","31","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","14011","Garðar","20","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","16622","Ragna Birna Thorberg","29","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","16634","Magnús Ólafsson","27","24","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","16659","Bjarkinn","19","35","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","16669","Hordur Kristofer","27","23","7","100"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","16700","Asgeir Visir","25","32","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","16715","Gulli","32","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","16738","Hugrún Rúnars","35","31","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","16762","Ingi","32","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","16957","Jenný Huld","29","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","17159","Yossi","26","35","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","17235","Sebastian Johansson","31","27","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","17236","Kristína","28","29","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","17257","Unnur Ársælsd","25","23","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","17259","Gunnsteinn","31","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","17323","Gabríela","26","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2046","Spánn","Pólland","27","23","18104","Kyle Smith","32","35","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13977","Lísa Rán","27","34","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13978","Davíð","33","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13979","Unnur Aldís","16","32","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14007","Theódóra","32","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14011","Garðar","26","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16622","Ragna Birna Thorberg","33","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16634","Magnús Ólafsson","19","31","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16659","Bjarkinn","29","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16669","Hordur Kristofer","32","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16700","Asgeir Visir","34","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16715","Gulli","32","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16738","Hugrún Rúnars","32","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16762","Ingi","36","14","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16957","Jenný Huld","37","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17159","Yossi","25","30","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17235","Sebastian Johansson","36","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17236","Kristína","30","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17257","Unnur Ársælsd","26","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17259","Gunnsteinn","38","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17323","Gabríela","29","37","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18104","Kyle Smith","14","32","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","13977","Lísa Rán","37","25","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","13978","Davíð","24","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","13979","Unnur Aldís","35","16","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","14007","Theódóra","31","14","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","14011","Garðar","22","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","16622","Ragna Birna Thorberg","24","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","16634","Magnús Ólafsson","18","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","16659","Bjarkinn","14","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","16669","Hordur Kristofer","22","37","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","16700","Asgeir Visir","31","20","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","16715","Gulli","28","16","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","16738","Hugrún Rúnars","18","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","16762","Ingi","34","28","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","16957","Jenný Huld","24","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","17159","Yossi","21","35","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","17235","Sebastian Johansson","37","26","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","17236","Kristína","22","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","17257","Unnur Ársælsd","20","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","17259","Gunnsteinn","23","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","17323","Gabríela","19","14","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2048","Íran","Slóvenía","21","38","18104","Kyle Smith","33","30","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13977","Lísa Rán","24","23","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13978","Davíð","14","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13979","Unnur Aldís","26","33","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14007","Theódóra","33","26","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14011","Garðar","36","33","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16622","Ragna Birna Thorberg","34","26","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16634","Magnús Ólafsson","32","21","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16659","Bjarkinn","15","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16669","Hordur Kristofer","30","18","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16700","Asgeir Visir","31","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16715","Gulli","28","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16738","Hugrún Rúnars","27","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16762","Ingi","21","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16957","Jenný Huld","27","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17159","Yossi","15","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17235","Sebastian Johansson","15","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17236","Kristína","24","21","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17257","Unnur Ársælsd","23","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17259","Gunnsteinn","28","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17323","Gabríela","26","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18104","Kyle Smith","31","26","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","13977","Lísa Rán","29","37","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","13978","Davíð","22","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","13979","Unnur Aldís","14","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","14007","Theódóra","33","27","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","14011","Garðar","28","23","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","16622","Ragna Birna Thorberg","20","18","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","16634","Magnús Ólafsson","34","16","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","16659","Bjarkinn","19","15","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","16669","Hordur Kristofer","28","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","16700","Asgeir Visir","31","30","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","16715","Gulli","17","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","16738","Hugrún Rúnars","26","29","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","16762","Ingi","28","24","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","16957","Jenný Huld","30","35","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","17159","Yossi","24","19","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","17235","Sebastian Johansson","22","20","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","17236","Kristína","16","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","17257","Unnur Ársælsd","24","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","17259","Gunnsteinn","28","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","17323","Gabríela","29","15","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2050","Slóvenía","Spánn","26","31","18104","Kyle Smith","14","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","13977","Lísa Rán","34","27","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","13978","Davíð","24","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","13979","Unnur Aldís","28","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","14007","Theódóra","34","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","14011","Garðar","17","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","16622","Ragna Birna Thorberg","26","14","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","16634","Magnús Ólafsson","28","16","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","16659","Bjarkinn","20","16","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","16669","Hordur Kristofer","27","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","16700","Asgeir Visir","20","18","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","16715","Gulli","17","37","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","16738","Hugrún Rúnars","26","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","16762","Ingi","35","29","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","16957","Jenný Huld","22","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","17159","Yossi","32","30","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill I","2051","Íran","Frakkland","29","41","17235","Sebastian Johansson","35","31","0","0"
