"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9988","Teddi","2","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10146","Friðrik","2","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13285","Árni Már Rúnarsson ","3","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13756","Viðar","3","2","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","3294","Óli Frímann","1","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","3315","Sindri","0","2","2","20"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","3318","EBS","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","4649","Hudson","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9988","Teddi","0","2","2","20"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","10146","Friðrik","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","13285","Árni Már Rúnarsson ","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","13756","Viðar","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","3294","Óli Frímann","2","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","3315","Sindri","2","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","3318","EBS","3","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","4649","Hudson","2","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9988","Teddi","1","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","10146","Friðrik","2","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","13285","Árni Már Rúnarsson ","1","1","2","20"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","13756","Viðar","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3294","Óli Frímann","1","4","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3315","Sindri","1","3","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3318","EBS","1","5","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4649","Hudson","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9988","Teddi","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10146","Friðrik","1","2","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13285","Árni Már Rúnarsson ","1","2","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13756","Viðar","0","1","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3294","Óli Frímann","1","3","6","60"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3315","Sindri","0","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3318","EBS","2","1","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4649","Hudson","1","2","8","80"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9988","Teddi","1","2","8","80"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10146","Friðrik","1","2","8","80"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13285","Árni Már Rúnarsson ","1","2","8","80"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13756","Viðar","2","1","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3294","Óli Frímann","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3315","Sindri","1","2","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3318","EBS","1","5","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4649","Hudson","1","3","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9988","Teddi","1","2","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10146","Friðrik","1","2","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13285","Árni Már Rúnarsson ","1","0","10","100"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13756","Viðar","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","3294","Óli Frímann","1","2","10","100"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","3315","Sindri","3","2","2","20"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","3318","EBS","1","3","8","80"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","4649","Hudson","1","3","8","80"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","9988","Teddi","1","2","10","100"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","10146","Friðrik","1","2","10","100"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","13285","Árni Már Rúnarsson ","1","2","10","100"
"40","HM 2022","2421","VVVFI HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","13756","Viðar","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","3294","Óli Frímann","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","3315","Sindri","1","0","8","80"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","3318","EBS","1","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","4649","Hudson","0","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","9988","Teddi","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","10146","Friðrik","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","13285","Árni Már Rúnarsson ","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","13756","Viðar","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","3294","Óli Frímann","3","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","3315","Sindri","2","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","3318","EBS","2","0","10","100"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","4649","Hudson","2","2","2","20"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","9988","Teddi","2","0","10","100"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","10146","Friðrik","2","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","13285","Árni Már Rúnarsson ","0","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3294","Óli Frímann","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3315","Sindri","1","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4649","Hudson","3","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9988","Teddi","0","1","2","20"
"40","HM 2022","2421","VVVFI HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10146","Friðrik","2","1","10","100"
"40","HM 2022","2421","VVVFI HM2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13285","Árni Már Rúnarsson ","1","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3294","Óli Frímann","3","2","8","80"
"40","HM 2022","2421","VVVFI HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3315","Sindri","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3318","EBS","3","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4649","Hudson","1","3","2","20"
"40","HM 2022","2421","VVVFI HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9988","Teddi","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10146","Friðrik","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13285","Árni Már Rúnarsson ","1","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13756","Viðar","3","1","8","80"
