"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","14225","Hjalti Jón Kjartansson","1","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","14226","Ólafur Daði Helgason","1","0","0","0"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","14240","Hrefna","2","0","0","0"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","14252","Dísa","2","2","3","60"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","14266","Haraldur Arnarson","0","2","0","0"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","14274","Guðmundur Heiðar Einarsson","1","2","0","0"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","14524","Grímur Valdimarsson","2","0","0","0"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","14879","Eyjólfur","0","2","0","0"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","15260","Karl Þ","1","2","0","0"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","15335","Óli Nikk Sigmarsson","2","1","0","0"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","14204","Gunnar","3","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","14214","Haukur Ægir","2","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","14225","Hjalti Jón Kjartansson","2","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","14226","Ólafur Daði Helgason","2","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","14240","Hrefna","2","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","14252","Dísa","2","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","14266","Haraldur Arnarson","2","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","14274","Guðmundur Heiðar Einarsson","2","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","14524","Grímur Valdimarsson","3","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","14879","Eyjólfur","3","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","15260","Karl Þ","3","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1926","Brasilía","Sviss","1","0","15335","Óli Nikk Sigmarsson","1","1","1","20"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","14204","Gunnar","1","2","3","60"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","14214","Haukur Ægir","2","1","1","20"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","14225","Hjalti Jón Kjartansson","1","1","0","0"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","14226","Ólafur Daði Helgason","0","0","0","0"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","14240","Hrefna","2","2","1","20"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","14252","Dísa","1","2","3","60"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","14266","Haraldur Arnarson","2","1","1","20"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","14274","Guðmundur Heiðar Einarsson","1","1","0","0"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","14524","Grímur Valdimarsson","0","0","0","0"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","14879","Eyjólfur","2","1","1","20"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","15260","Karl Þ","2","1","1","20"
"40","HM 2022","2200","H3","G-riðill","1927","Serbía","Sviss","2","3","15335","Óli Nikk Sigmarsson","2","2","1","20"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","14204","Gunnar","1","2","1","20"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","14214","Haukur Ægir","1","3","1","20"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","14225","Hjalti Jón Kjartansson","1","2","1","20"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","14226","Ólafur Daði Helgason","0","3","0","0"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","14240","Hrefna","2","3","0","0"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","14252","Dísa","1","4","1","20"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","14266","Haraldur Arnarson","0","3","0","0"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","14274","Guðmundur Heiðar Einarsson","0","2","0","0"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","14524","Grímur Valdimarsson","1","3","1","20"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","14879","Eyjólfur","1","3","1","20"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","15260","Karl Þ","0","2","0","0"
"40","HM 2022","2200","H3","G-riðill","1928","Kamerún","Brasilía","1","0","15335","Óli Nikk Sigmarsson","0","2","0","0"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14204","Gunnar","2","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14214","Haukur Ægir","2","0","1","20"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14225","Hjalti Jón Kjartansson","1","1","3","60"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14226","Ólafur Daði Helgason","2","0","1","20"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14240","Hrefna","0","1","1","20"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14252","Dísa","2","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14266","Haraldur Arnarson","2","0","1","20"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14274","Guðmundur Heiðar Einarsson","2","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14524","Grímur Valdimarsson","2","0","1","20"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14879","Eyjólfur","1","2","0","0"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15260","Karl Þ","2","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15335","Óli Nikk Sigmarsson","2","0","1","20"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","14204","Gunnar","2","1","3","60"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","14214","Haukur Ægir","2","1","3","60"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","14225","Hjalti Jón Kjartansson","2","0","3","60"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","14226","Ólafur Daði Helgason","3","0","4","80"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","14240","Hrefna","3","1","4","80"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","14252","Dísa","2","0","3","60"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","14266","Haraldur Arnarson","3","0","4","80"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","14274","Guðmundur Heiðar Einarsson","3","1","4","80"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","14524","Grímur Valdimarsson","3","0","4","80"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","14879","Eyjólfur","2","1","3","60"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","15260","Karl Þ","3","0","4","80"
"40","HM 2022","2200","H3","H-riðill","1930","Portúgal","Ghana","3","2","15335","Óli Nikk Sigmarsson","2","1","3","60"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","14204","Gunnar","2","0","1","20"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","14214","Haukur Ægir","1","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","14225","Hjalti Jón Kjartansson","1","0","0","0"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","14226","Ólafur Daði Helgason","3","2","0","0"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","14240","Hrefna","2","1","1","20"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","14252","Dísa","1","2","3","60"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","14266","Haraldur Arnarson","1","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","14274","Guðmundur Heiðar Einarsson","1","2","3","60"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","14524","Grímur Valdimarsson","1","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","14879","Eyjólfur","1","0","0","0"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","15260","Karl Þ","0","2","3","60"
"40","HM 2022","2200","H3","H-riðill","1931","Suður-Kórea","Ghana","2","3","15335","Óli Nikk Sigmarsson","0","3","4","80"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14204","Gunnar","1","2","0","0"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14214","Haukur Ægir","2","1","4","80"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14225","Hjalti Jón Kjartansson","2","1","4","80"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14226","Ólafur Daði Helgason","3","2","3","60"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14240","Hrefna","3","0","4","80"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14252","Dísa","3","1","3","60"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14266","Haraldur Arnarson","1","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14274","Guðmundur Heiðar Einarsson","2","1","4","80"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14524","Grímur Valdimarsson","1","2","0","0"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14879","Eyjólfur","2","0","5","100"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15260","Karl Þ","2","1","4","80"
"40","HM 2022","2200","H3","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15335","Óli Nikk Sigmarsson","0","0","1","20"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","14204","Gunnar","1","0","0","0"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","14214","Haukur Ægir","2","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","14225","Hjalti Jón Kjartansson","1","2","4","80"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","14226","Ólafur Daði Helgason","0","1","4","80"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","14240","Hrefna","2","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","14252","Dísa","2","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","14266","Haraldur Arnarson","0","1","4","80"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","14274","Guðmundur Heiðar Einarsson","1","3","3","60"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","14524","Grímur Valdimarsson","1","3","3","60"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","14879","Eyjólfur","2","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1933","Ghana","Úrúgvæ","0","2","15335","Óli Nikk Sigmarsson","1","1","0","0"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14204","Gunnar","1","2","0","0"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14214","Haukur Ægir","0","2","0","0"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14225","Hjalti Jón Kjartansson","1","1","1","20"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14226","Ólafur Daði Helgason","0","1","1","20"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14240","Hrefna","0","3","0","0"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14252","Dísa","1","2","0","0"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14266","Haraldur Arnarson","0","2","0","0"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14274","Guðmundur Heiðar Einarsson","1","3","0","0"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14524","Grímur Valdimarsson","0","2","0","0"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14879","Eyjólfur","1","3","0","0"
"40","HM 2022","2200","H3","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15335","Óli Nikk Sigmarsson","1","3","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14204","Gunnar","2","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14214","Haukur Ægir","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14225","Hjalti Jón Kjartansson","1","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14226","Ólafur Daði Helgason","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14252","Dísa","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14274","Guðmundur Heiðar Einarsson","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14524","Grímur Valdimarsson","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14879","Eyjólfur","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15260","Karl Þ","1","2","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15335","Óli Nikk Sigmarsson","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","14204","Gunnar","2","0","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","14214","Haukur Ægir","2","0","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","14225","Hjalti Jón Kjartansson","2","1","10","100"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","14226","Ólafur Daði Helgason","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","14252","Dísa","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","14266","Haraldur Arnarson","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","14274","Guðmundur Heiðar Einarsson","3","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","14524","Grímur Valdimarsson","2","1","10","100"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","14879","Eyjólfur","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","15260","Karl Þ","2","1","10","100"
"40","HM 2022","2200","H3","16-liða úrslit","1936","Argentína","Ástralía","2","1","15335","Óli Nikk Sigmarsson","2","1","10","100"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","14204","Gunnar","2","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","14214","Haukur Ægir","2","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","14225","Hjalti Jón Kjartansson","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","14226","Ólafur Daði Helgason","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","14240","Hrefna","3","1","10","100"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","14266","Haraldur Arnarson","2","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","14274","Guðmundur Heiðar Einarsson","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","14524","Grímur Valdimarsson","2","2","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","14879","Eyjólfur","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","15260","Karl Þ","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1937","Frakkland","Pólland","3","1","15335","Óli Nikk Sigmarsson","2","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","14204","Gunnar","3","10","2","20"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","14214","Haukur Ægir","2","1","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","14225","Hjalti Jón Kjartansson","2","1","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","14226","Ólafur Daði Helgason","2","1","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","14240","Hrefna","3","2","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","14252","Dísa","1","2","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","14266","Haraldur Arnarson","2","0","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","14274","Guðmundur Heiðar Einarsson","2","1","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","14524","Grímur Valdimarsson","2","0","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","14879","Eyjólfur","2","0","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","15260","Karl Þ","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1938","England","Senegal","3","0","15335","Óli Nikk Sigmarsson","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","14204","Gunnar","2","1","2","20"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","14214","Haukur Ægir","1","2","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","14225","Hjalti Jón Kjartansson","0","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","14226","Ólafur Daði Helgason","1","2","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","14240","Hrefna","3","2","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","14252","Dísa","2","1","2","20"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","14266","Haraldur Arnarson","1","1","4","40"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","14274","Guðmundur Heiðar Einarsson","2","1","2","20"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","14524","Grímur Valdimarsson","2","1","2","20"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","14879","Eyjólfur","1","2","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","15260","Karl Þ","1","2","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1939","Japan","Króatía","1","1","15335","Óli Nikk Sigmarsson","1","2","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14204","Gunnar","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14214","Haukur Ægir","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14225","Hjalti Jón Kjartansson","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14226","Ólafur Daði Helgason","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14240","Hrefna","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14252","Dísa","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14266","Haraldur Arnarson","3","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14274","Guðmundur Heiðar Einarsson","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14524","Grímur Valdimarsson","3","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14879","Eyjólfur","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15260","Karl Þ","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15335","Óli Nikk Sigmarsson","2","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","14204","Gunnar","2","1","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","14214","Haukur Ægir","1","3","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","14225","Hjalti Jón Kjartansson","1","2","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","14226","Ólafur Daði Helgason","0","2","2","20"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","14240","Hrefna","1","3","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","14252","Dísa","1","3","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","14266","Haraldur Arnarson","1","2","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","14274","Guðmundur Heiðar Einarsson","1","2","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","14524","Grímur Valdimarsson","1","2","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","14879","Eyjólfur","0","2","2","20"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","15260","Karl Þ","0","3","2","20"
"40","HM 2022","2200","H3","16-liða úrslit","1941","Marokkó","Spánn","0","0","15335","Óli Nikk Sigmarsson","1","2","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","14204","Gunnar","1","2","0","0"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","14214","Haukur Ægir","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","14225","Hjalti Jón Kjartansson","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","14226","Ólafur Daði Helgason","3","0","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","14240","Hrefna","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","14252","Dísa","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","14266","Haraldur Arnarson","3","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","14274","Guðmundur Heiðar Einarsson","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","14524","Grímur Valdimarsson","3","2","6","60"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","14879","Eyjólfur","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","15260","Karl Þ","2","1","8","80"
"40","HM 2022","2200","H3","16-liða úrslit","1942","Portúgal","Sviss","6","1","15335","Óli Nikk Sigmarsson","2","1","8","80"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14204","Gunnar","1","4","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14214","Haukur Ægir","1","2","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14225","Hjalti Jón Kjartansson","1","2","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14226","Ólafur Daði Helgason","1","3","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14240","Hrefna","0","2","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14252","Dísa","1","2","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14266","Haraldur Arnarson","0","2","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14274","Guðmundur Heiðar Einarsson","1","2","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14524","Grímur Valdimarsson","1","3","2","20"
