"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1645","Wales","Danmörk","0","4","4778","Brynja ","1","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1645","Wales","Danmörk","0","4","10983","Ísak Kári","0","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1645","Wales","Danmörk","0","4","11716","Karl Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1645","Wales","Danmörk","0","4","11937","Guðrún Ósk","0","3","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1645","Wales","Danmörk","0","4","13185","Jarþrúður","1","3","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1645","Wales","Danmörk","0","4","13366","Ingólfur Sv.","1","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1645","Wales","Danmörk","0","4","13694","Thordis36","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1646","Ítalía","Austurríki","2","1","250","Sveinn Birkir","2","1","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1646","Ítalía","Austurríki","2","1","2815","Einar Tomasson","2","0","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3372","Erna ","2","1","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4778","Brynja ","2","0","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10983","Ísak Kári","2","0","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11716","Karl Guðmundsson","2","0","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11937","Guðrún Ósk","3","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13185","Jarþrúður","3","0","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13366","Ingólfur Sv.","2","0","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13694","Thordis36","2","0","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1647","Holland","Tékkland","0","2","250","Sveinn Birkir","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1647","Holland","Tékkland","0","2","2815","Einar Tomasson","3","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1647","Holland","Tékkland","0","2","3372","Erna ","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1647","Holland","Tékkland","0","2","4778","Brynja ","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1647","Holland","Tékkland","0","2","10983","Ísak Kári","1","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1647","Holland","Tékkland","0","2","11716","Karl Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1647","Holland","Tékkland","0","2","11937","Guðrún Ósk","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1647","Holland","Tékkland","0","2","13185","Jarþrúður","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1647","Holland","Tékkland","0","2","13366","Ingólfur Sv.","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1647","Holland","Tékkland","0","2","13694","Thordis36","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1648","Belgía","Portúgal","1","0","250","Sveinn Birkir","1","0","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1648","Belgía","Portúgal","1","0","2815","Einar Tomasson","3","1","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1648","Belgía","Portúgal","1","0","3372","Erna ","2","1","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1648","Belgía","Portúgal","1","0","4778","Brynja ","3","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1648","Belgía","Portúgal","1","0","10983","Ísak Kári","1","0","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1648","Belgía","Portúgal","1","0","11716","Karl Guðmundsson","2","1","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1648","Belgía","Portúgal","1","0","11937","Guðrún Ósk","2","1","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1648","Belgía","Portúgal","1","0","13185","Jarþrúður","2","0","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1648","Belgía","Portúgal","1","0","13366","Ingólfur Sv.","2","1","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1648","Belgía","Portúgal","1","0","13694","Thordis36","1","2","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1649","Króatía","Spánn","3","5","250","Sveinn Birkir","1","3","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1649","Króatía","Spánn","3","5","2815","Einar Tomasson","1","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1649","Króatía","Spánn","3","5","3372","Erna ","3","2","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1649","Króatía","Spánn","3","5","4778","Brynja ","1","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1649","Króatía","Spánn","3","5","10983","Ísak Kári","0","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1649","Króatía","Spánn","3","5","11716","Karl Guðmundsson","1","3","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1649","Króatía","Spánn","3","5","11937","Guðrún Ósk","2","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1649","Króatía","Spánn","3","5","13185","Jarþrúður","3","0","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1649","Króatía","Spánn","3","5","13366","Ingólfur Sv.","1","3","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1649","Króatía","Spánn","3","5","13694","Thordis36","1","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1650","Frakkland","Sviss","3","3","250","Sveinn Birkir","3","2","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1650","Frakkland","Sviss","3","3","2815","Einar Tomasson","3","0","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1650","Frakkland","Sviss","3","3","3372","Erna ","2","3","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1650","Frakkland","Sviss","3","3","4778","Brynja ","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1650","Frakkland","Sviss","3","3","10983","Ísak Kári","3","2","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1650","Frakkland","Sviss","3","3","11716","Karl Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1650","Frakkland","Sviss","3","3","11937","Guðrún Ósk","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13185","Jarþrúður","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13366","Ingólfur Sv.","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13694","Thordis36","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1651","England","Þýskaland","2","0","250","Sveinn Birkir","2","3","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1651","England","Þýskaland","2","0","2815","Einar Tomasson","1","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1651","England","Þýskaland","2","0","3372","Erna ","1","0","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1651","England","Þýskaland","2","0","4778","Brynja ","2","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1651","England","Þýskaland","2","0","10983","Ísak Kári","2","0","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1651","England","Þýskaland","2","0","11716","Karl Guðmundsson","1","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1651","England","Þýskaland","2","0","11937","Guðrún Ósk","2","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1651","England","Þýskaland","2","0","13185","Jarþrúður","0","0","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1651","England","Þýskaland","2","0","13366","Ingólfur Sv.","0","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1651","England","Þýskaland","2","0","13694","Thordis36","1","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","250","Sveinn Birkir","3","2","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","2815","Einar Tomasson","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3372","Erna ","3","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4778","Brynja ","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10983","Ísak Kári","1","2","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11716","Karl Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11937","Guðrún Ósk","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13185","Jarþrúður","0","3","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13366","Ingólfur Sv.","1","0","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13694","Thordis36","1","0","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","250","Sveinn Birkir","1","3","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","2815","Einar Tomasson","1","4","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3372","Erna ","1","1","4","40"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4778","Brynja ","2","3","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10983","Ísak Kári","2","3","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11716","Karl Guðmundsson","1","2","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11937","Guðrún Ósk","1","0","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13185","Jarþrúður","3","1","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13366","Ingólfur Sv.","1","2","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","250","Sveinn Birkir","0","1","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","2815","Einar Tomasson","0","1","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3372","Erna ","0","3","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4778","Brynja ","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10983","Ísak Kári","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11716","Karl Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11937","Guðrún Ósk","1","0","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13185","Jarþrúður","1","3","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13366","Ingólfur Sv.","1","2","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","250","Sveinn Birkir","1","0","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","2815","Einar Tomasson","1","0","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3372","Erna ","0","2","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","4778","Brynja ","1","2","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10983","Ísak Kári","1","2","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11716","Karl Guðmundsson","1","3","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11937","Guðrún Ósk","1","2","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13185","Jarþrúður","1","3","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13366","Ingólfur Sv.","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1656","Úkraína","England","0","4","250","Sveinn Birkir","0","2","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1656","Úkraína","England","0","4","2815","Einar Tomasson","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1656","Úkraína","England","0","4","3372","Erna ","0","2","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1656","Úkraína","England","0","4","4778","Brynja ","0","2","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1656","Úkraína","England","0","4","10983","Ísak Kári","1","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1656","Úkraína","England","0","4","11716","Karl Guðmundsson","0","3","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1656","Úkraína","England","0","4","11937","Guðrún Ósk","2","3","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1656","Úkraína","England","0","4","13185","Jarþrúður","2","3","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Fjórðungsúrslit","1656","Úkraína","England","0","4","13366","Ingólfur Sv.","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1657","Ítalía","Spánn","1","1","250","Sveinn Birkir","2","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1657","Ítalía","Spánn","1","1","2815","Einar Tomasson","3","4","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1657","Ítalía","Spánn","1","1","3372","Erna ","2","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1657","Ítalía","Spánn","1","1","4778","Brynja ","3","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1657","Ítalía","Spánn","1","1","10983","Ísak Kári","2","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1657","Ítalía","Spánn","1","1","11716","Karl Guðmundsson","1","1","4","40"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1657","Ítalía","Spánn","1","1","11937","Guðrún Ósk","1","2","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1657","Ítalía","Spánn","1","1","13185","Jarþrúður","0","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1657","Ítalía","Spánn","1","1","13366","Ingólfur Sv.","2","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1658","England","Danmörk","2","1","250","Sveinn Birkir","3","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1658","England","Danmörk","2","1","2815","Einar Tomasson","2","4","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1658","England","Danmörk","2","1","3372","Erna ","1","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1658","England","Danmörk","2","1","4778","Brynja ","3","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1658","England","Danmörk","2","1","10983","Ísak Kári","3","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1658","England","Danmörk","2","1","11716","Karl Guðmundsson","0","1","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1658","England","Danmörk","2","1","11937","Guðrún Ósk","2","1","10","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1658","England","Danmörk","2","1","13185","Jarþrúður","1","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Undanúrslit","1658","England","Danmörk","2","1","13366","Ingólfur Sv.","1","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Úrslitaleikurinn","1659","Ítalía","England","1","1","250","Sveinn Birkir","1","2","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Úrslitaleikurinn","1659","Ítalía","England","1","1","2815","Einar Tomasson","3","0","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Úrslitaleikurinn","1659","Ítalía","England","1","1","3372","Erna ","2","1","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Úrslitaleikurinn","1659","Ítalía","England","1","1","4778","Brynja ","1","2","2","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Úrslitaleikurinn","1659","Ítalía","England","1","1","10983","Ísak Kári","1","0","8","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Úrslitaleikurinn","1659","Ítalía","England","1","1","11716","Karl Guðmundsson","2","0","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Úrslitaleikurinn","1659","Ítalía","England","1","1","11937","Guðrún Ósk","2","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","Úrslitaleikurinn","1659","Ítalía","England","1","1","13185","Jarþrúður","3","0","6","60"
