"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16812","Guðni","24","27","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16814","Guðberg","16","20","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16815","Stefán Freyr","35","31","0","0"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16818","Zita","25","27","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16850","Laurie Tisnerat","27","23","0","0"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16862","Valgerður Tryggvadóttir","22","26","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16877","Hanna","24","26","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16914","Rósa M Guttormsdóttir","24","27","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17223","Snorri","25","33","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18097","Sanna","24","30","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18098","Adda Bjarnadóttir","36","31","0","0"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11653","Gaui Reynis","32","30","14","100"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12367","Birgir","20","25","0","0"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14877","Ragnar Valberg","25","29","0","0"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15003","Róbert","26","25","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16810","Signý","22","26","0","0"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16812","Guðni","26","28","0","0"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16814","Guðberg","35","19","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16815","Stefán Freyr","21","28","0","0"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16818","Zita","24","23","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16850","Laurie Tisnerat","16","25","0","0"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16862","Valgerður Tryggvadóttir","23","27","0","0"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16877","Hanna","28","26","10","71.4285714"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16914","Rósa M Guttormsdóttir","25","28","0","0"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17223","Snorri","25","27","0","0"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18097","Sanna","28","26","10","71.4285714"
"42","HMH 2023","2625","Controlant","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18098","Adda Bjarnadóttir","21","29","0","0"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11653","Gaui Reynis","29","31","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12367","Birgir","27","21","0","0"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14877","Ragnar Valberg","30","28","0","0"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15003","Róbert","22","26","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16810","Signý","20","29","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16812","Guðni","26","28","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16814","Guðberg","27","23","0","0"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16815","Stefán Freyr","33","24","2","14.2857142"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16818","Zita","27","26","0","0"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16850","Laurie Tisnerat","37","29","0","0"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16862","Valgerður Tryggvadóttir","21","26","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16877","Hanna","24","31","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16914","Rósa M Guttormsdóttir","20","36","10","71.4285714"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17223","Snorri","24","27","10","71.4285714"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18097","Sanna","31","22","0","0"
"42","HMH 2023","2625","Controlant","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18098","Adda Bjarnadóttir","21","37","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","11653","Gaui Reynis","25","28","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","12367","Birgir","26","27","10","71.4285714"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","14877","Ragnar Valberg","30","29","0","0"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","15003","Róbert","28","26","0","0"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","16810","Signý","25","29","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","16812","Guðni","26","28","10","71.4285714"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","16814","Guðberg","21","31","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","16815","Stefán Freyr","16","25","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","16818","Zita","25","29","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","16850","Laurie Tisnerat","16","29","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","16862","Valgerður Tryggvadóttir","24","27","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","16877","Hanna","26","30","10","71.4285714"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","16914","Rósa M Guttormsdóttir","27","29","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","17223","Snorri","22","26","8","57.1428571"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","18097","Sanna","32","20","0","0"
"42","HMH 2023","2625","Controlant","Sæti 25/26","2045","Síle","Túnis","26","38","18098","Adda Bjarnadóttir","29","23","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","11653","Gaui Reynis","31","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","12367","Birgir","31","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","14877","Ragnar Valberg","31","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","15003","Róbert","27","23","7","100"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","16810","Signý","31","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","16812","Guðni","28","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","16814","Guðberg","28","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","16815","Stefán Freyr","28","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","16818","Zita","35","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","16850","Laurie Tisnerat","19","20","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","16862","Valgerður Tryggvadóttir","31","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","16877","Hanna","28","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","16914","Rósa M Guttormsdóttir","27","22","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","17223","Snorri","32","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","18097","Sanna","32","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2046","Spánn","Pólland","27","23","18098","Adda Bjarnadóttir","29","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11653","Gaui Reynis","29","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12367","Birgir","28","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14877","Ragnar Valberg","33","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15003","Róbert","14","18","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16810","Signý","31","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16812","Guðni","28","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16814","Guðberg","31","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16815","Stefán Freyr","33","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16818","Zita","34","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16850","Laurie Tisnerat","32","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16862","Valgerður Tryggvadóttir","28","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16877","Hanna","30","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16914","Rósa M Guttormsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17223","Snorri","31","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18097","Sanna","36","16","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18098","Adda Bjarnadóttir","35","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","11653","Gaui Reynis","36","20","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","12367","Birgir","20","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","14877","Ragnar Valberg","24","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","15003","Róbert","31","24","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","16810","Signý","22","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","16812","Guðni","24","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","16814","Guðberg","30","22","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","16815","Stefán Freyr","25","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","16818","Zita","33","28","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","16850","Laurie Tisnerat","28","20","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","16862","Valgerður Tryggvadóttir","21","33","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","16877","Hanna","27","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","16914","Rósa M Guttormsdóttir","22","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","17223","Snorri","22","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","18097","Sanna","25","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2048","Íran","Slóvenía","21","38","18098","Adda Bjarnadóttir","20","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11653","Gaui Reynis","23","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12367","Birgir","20","31","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14877","Ragnar Valberg","26","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15003","Róbert","26","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16810","Signý","26","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16812","Guðni","24","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16814","Guðberg","15","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16815","Stefán Freyr","30","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16818","Zita","22","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16850","Laurie Tisnerat","22","21","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16862","Valgerður Tryggvadóttir","22","27","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16877","Hanna","26","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16914","Rósa M Guttormsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17223","Snorri","24","27","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18097","Sanna","23","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18098","Adda Bjarnadóttir","27","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","11653","Gaui Reynis","25","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","12367","Birgir","26","30","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","14877","Ragnar Valberg","28","31","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","15003","Róbert","22","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","16810","Signý","28","31","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","16812","Guðni","28","31","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","16814","Guðberg","28","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","16815","Stefán Freyr","22","36","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","16818","Zita","31","20","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","16850","Laurie Tisnerat","29","24","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","16862","Valgerður Tryggvadóttir","26","29","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","16877","Hanna","28","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","16914","Rósa M Guttormsdóttir","21","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","17223","Snorri","26","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","18097","Sanna","28","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2050","Slóvenía","Spánn","26","31","18098","Adda Bjarnadóttir","22","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","11653","Gaui Reynis","28","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","12367","Birgir","19","36","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","14877","Ragnar Valberg","25","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","15003","Róbert","25","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","16810","Signý","21","38","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","16812","Guðni","24","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","16814","Guðberg","28","26","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","16815","Stefán Freyr","24","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","16818","Zita","22","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","16850","Laurie Tisnerat","34","14","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","16862","Valgerður Tryggvadóttir","26","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","16877","Hanna","20","32","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","16914","Rósa M Guttormsdóttir","21","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","17223","Snorri","22","37","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","18097","Sanna","17","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2051","Íran","Frakkland","29","41","18098","Adda Bjarnadóttir","23","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","11653","Gaui Reynis","29","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","12367","Birgir","31","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","14877","Ragnar Valberg","29","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","15003","Róbert","27","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","16810","Signý","25","27","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","16812","Guðni","26","28","7","100"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","16814","Guðberg","24","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","16815","Stefán Freyr","30","15","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","16818","Zita","34","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","16850","Laurie Tisnerat","18","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","16862","Valgerður Tryggvadóttir","29","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","16877","Hanna","29","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","16914","Rósa M Guttormsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","17223","Snorri","27","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","18097","Sanna","25","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2052","Spánn","Frakkland","26","28","18098","Adda Bjarnadóttir","31","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11653","Gaui Reynis","36","28","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12367","Birgir","22","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14877","Ragnar Valberg","25","33","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15003","Róbert","18","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16810","Signý","18","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16812","Guðni","27","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16814","Guðberg","21","29","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16815","Stefán Freyr","20","37","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16818","Zita","25","33","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16850","Laurie Tisnerat","16","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16862","Valgerður Tryggvadóttir","22","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16877","Hanna","24","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16914","Rósa M Guttormsdóttir","18","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17223","Snorri","21","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18097","Sanna","19","31","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18098","Adda Bjarnadóttir","28","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","11653","Gaui Reynis","22","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","12367","Birgir","21","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","14877","Ragnar Valberg","26","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","15003","Róbert","21","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","16810","Signý","26","15","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","16812","Guðni","24","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","16814","Guðberg","23","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","16815","Stefán Freyr","28","27","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","16818","Zita","25","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","16850","Laurie Tisnerat","27","37","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","16862","Valgerður Tryggvadóttir","24","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","16877","Hanna","24","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","16914","Rósa M Guttormsdóttir","37","33","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","17223","Snorri","22","30","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill I","2054","Íran","Pólland","22","26","18097","Sanna","26","30","5","71.4285714"
