"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8420","Birgir","1","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8427","Stefán Gunnar Thors","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8434","Jakob","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8446","Ásta C. Gylfadóttir","2","3","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8448","Hjördís Arnardóttir","1","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8449","Bjartur Hvolpus","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8456","Ester ","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8461","Ómar","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8468","Sigurður - BetHvolpur ","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8492","Kjartan Helgason","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8502","Lassi","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8511","Símon Unndórsson","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8519","Hektor Már Jóhannsson","4","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8529","Birkir Sigurðarson","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8537","Einar F. Hilmarsson","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9117","Kristján Einar Auðunsson","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9159","Guðrún Snorra Þórsdóttir","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9160","Sigurjón Bjarni","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9164","Árni Snær Kristjánsson","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9170","Ólafur Hermannsson","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9174","Baldur Helgi Þorkelsson","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9245","Steinar Ríkharðsson","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9248","Páll Jónsson","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9250","Kristinn Alexandersson","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9256","Þorsteinn Þ ","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9273","Jóhanna S Sigurðardóttir","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9275","Sóley Sveins","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9285","Anna Birna","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9407","Ingvar Karl Hermannsson","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9414","Birna","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9663","Ingibjörg Guðmundsdóttir","1","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9828","Grímur","5","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9856","Inga Lillý","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9875","Guðni Á","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9903","Samúel Torfi Pétursson","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9921","Atli Ágústsson","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9945","Hlynur Torfi Torfason","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9973","Smári Ólafsson","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10139","Davíð Rósenkrans","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10221","Þórir Hrafn Harðarson","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10343","Atli Örn Hafsteinsson","4","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10486","Bryndís Skúladóttir","1","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10634","Jón Júlíusson","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10742","Runólfur","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10766","Snjólafur","4","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10898","Guðjón Örn","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11038","Vilhjálmur Á Ásgeirsson","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11287","Hrund","2","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8418","Þorbergur","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8420","Birgir","0","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8427","Stefán Gunnar Thors","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8434","Jakob","1","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8446","Ásta C. Gylfadóttir","3","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8448","Hjördís Arnardóttir","3","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8449","Bjartur Hvolpus","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8456","Ester ","0","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8461","Ómar","1","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8468","Sigurður - BetHvolpur ","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8492","Kjartan Helgason","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8502","Lassi","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8511","Símon Unndórsson","2","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8519","Hektor Már Jóhannsson","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8529","Birkir Sigurðarson","2","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","8537","Einar F. Hilmarsson","1","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9117","Kristján Einar Auðunsson","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9159","Guðrún Snorra Þórsdóttir","1","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9160","Sigurjón Bjarni","0","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9164","Árni Snær Kristjánsson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9170","Ólafur Hermannsson","2","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9174","Baldur Helgi Þorkelsson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9245","Steinar Ríkharðsson","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9248","Páll Jónsson","0","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9250","Kristinn Alexandersson","2","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9256","Þorsteinn Þ ","0","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9273","Jóhanna S Sigurðardóttir","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9275","Sóley Sveins","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9285","Anna Birna","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9407","Ingvar Karl Hermannsson","1","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9414","Birna","1","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9663","Ingibjörg Guðmundsdóttir","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9828","Grímur","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9856","Inga Lillý","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9875","Guðni Á","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9903","Samúel Torfi Pétursson","0","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9921","Atli Ágústsson","0","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9945","Hlynur Torfi Torfason","2","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","9973","Smári Ólafsson","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","10139","Davíð Rósenkrans","2","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","10221","Þórir Hrafn Harðarson","0","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","10343","Atli Örn Hafsteinsson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","10486","Bryndís Skúladóttir","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","10634","Jón Júlíusson","1","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","10742","Runólfur","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","10766","Snjólafur","2","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","10898","Guðjón Örn","0","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","11038","Vilhjálmur Á Ásgeirsson","0","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1359","Serbía","Sviss","1","2","11287","Hrund","1","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8418","Þorbergur","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8420","Birgir","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8427","Stefán Gunnar Thors","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8434","Jakob","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8446","Ásta C. Gylfadóttir","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8448","Hjördís Arnardóttir","0","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8449","Bjartur Hvolpus","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8456","Ester ","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8461","Ómar","0","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8468","Sigurður - BetHvolpur ","0","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8492","Kjartan Helgason","0","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8502","Lassi","0","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8511","Símon Unndórsson","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8519","Hektor Már Jóhannsson","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8529","Birkir Sigurðarson","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","8537","Einar F. Hilmarsson","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9117","Kristján Einar Auðunsson","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9159","Guðrún Snorra Þórsdóttir","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9160","Sigurjón Bjarni","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9164","Árni Snær Kristjánsson","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9170","Ólafur Hermannsson","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9174","Baldur Helgi Þorkelsson","0","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9245","Steinar Ríkharðsson","0","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9248","Páll Jónsson","0","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9250","Kristinn Alexandersson","0","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9256","Þorsteinn Þ ","0","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9273","Jóhanna S Sigurðardóttir","0","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9275","Sóley Sveins","0","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9285","Anna Birna","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9407","Ingvar Karl Hermannsson","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9414","Birna","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9663","Ingibjörg Guðmundsdóttir","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9828","Grímur","1","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9856","Inga Lillý","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9875","Guðni Á","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9903","Samúel Torfi Pétursson","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9921","Atli Ágústsson","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9945","Hlynur Torfi Torfason","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","9973","Smári Ólafsson","0","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","10139","Davíð Rósenkrans","1","4","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","10221","Þórir Hrafn Harðarson","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","10343","Atli Örn Hafsteinsson","1","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","10486","Bryndís Skúladóttir","0","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","10634","Jón Júlíusson","0","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","10766","Snjólafur","1","4","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","10898","Guðjón Örn","0","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","11038","Vilhjálmur Á Ásgeirsson","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1360","Serbía","Brasilía","0","2","11287","Hrund","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8418","Þorbergur","0","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8420","Birgir","1","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8427","Stefán Gunnar Thors","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8434","Jakob","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8446","Ásta C. Gylfadóttir","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8448","Hjördís Arnardóttir","2","3","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8449","Bjartur Hvolpus","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8456","Ester ","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8461","Ómar","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8468","Sigurður - BetHvolpur ","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8492","Kjartan Helgason","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8502","Lassi","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8511","Símon Unndórsson","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8519","Hektor Már Jóhannsson","1","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8529","Birkir Sigurðarson","2","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8537","Einar F. Hilmarsson","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9117","Kristján Einar Auðunsson","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9159","Guðrún Snorra Þórsdóttir","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9160","Sigurjón Bjarni","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9164","Árni Snær Kristjánsson","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9170","Ólafur Hermannsson","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9174","Baldur Helgi Þorkelsson","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9245","Steinar Ríkharðsson","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9248","Páll Jónsson","1","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9250","Kristinn Alexandersson","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9256","Þorsteinn Þ ","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9273","Jóhanna S Sigurðardóttir","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9275","Sóley Sveins","1","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9285","Anna Birna","1","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9407","Ingvar Karl Hermannsson","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9414","Birna","1","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9663","Ingibjörg Guðmundsdóttir","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9828","Grímur","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9856","Inga Lillý","0","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9875","Guðni Á","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9903","Samúel Torfi Pétursson","1","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9921","Atli Ágústsson","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9945","Hlynur Torfi Torfason","3","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9973","Smári Ólafsson","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","10139","Davíð Rósenkrans","1","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","E-riðill","1361","Sviss","Kosta Ríka","2","2","10221","Þórir Hrafn Harðarson","2","1","1","20"
