"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2046","Spánn","Pólland","27","23","16722","Sigmar","32","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2046","Spánn","Pólland","27","23","16723","Jón Margeir","33","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2046","Spánn","Pólland","27","23","16725","Pálmar","27","26","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2046","Spánn","Pólland","27","23","16740","Óskar","33","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2046","Spánn","Pólland","27","23","16869","Örnólfur","30","26","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2046","Spánn","Pólland","27","23","17330","vilhjálmur ingvarsson","29","25","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16717","Gunnar","32","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16722","Sigmar","33","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16723","Jón Margeir","33","24","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16725","Pálmar","27","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16740","Óskar","31","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16869","Örnólfur","30","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17330","vilhjálmur ingvarsson","37","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2048","Íran","Slóvenía","21","38","16717","Gunnar","25","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2048","Íran","Slóvenía","21","38","16722","Sigmar","28","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2048","Íran","Slóvenía","21","38","16723","Jón Margeir","24","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2048","Íran","Slóvenía","21","38","16725","Pálmar","18","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2048","Íran","Slóvenía","21","38","16740","Óskar","25","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2048","Íran","Slóvenía","21","38","16869","Örnólfur","25","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2048","Íran","Slóvenía","21","38","17330","vilhjálmur ingvarsson","17","34","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16717","Gunnar","27","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16722","Sigmar","30","35","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16723","Jón Margeir","26","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16725","Pálmar","23","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16740","Óskar","27","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16869","Örnólfur","31","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17330","vilhjálmur ingvarsson","27","16","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2050","Slóvenía","Spánn","26","31","16717","Gunnar","27","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2050","Slóvenía","Spánn","26","31","16722","Sigmar","31","35","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2050","Slóvenía","Spánn","26","31","16723","Jón Margeir","28","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2050","Slóvenía","Spánn","26","31","16725","Pálmar","23","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2050","Slóvenía","Spánn","26","31","16740","Óskar","29","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2050","Slóvenía","Spánn","26","31","16869","Örnólfur","27","32","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2050","Slóvenía","Spánn","26","31","17330","vilhjálmur ingvarsson","35","22","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2051","Íran","Frakkland","29","41","16717","Gunnar","21","33","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2051","Íran","Frakkland","29","41","16722","Sigmar","25","37","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2051","Íran","Frakkland","29","41","16723","Jón Margeir","24","39","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2051","Íran","Frakkland","29","41","16725","Pálmar","16","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2051","Íran","Frakkland","29","41","16740","Óskar","24","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2051","Íran","Frakkland","29","41","16869","Örnólfur","26","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2051","Íran","Frakkland","29","41","17330","vilhjálmur ingvarsson","23","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2052","Spánn","Frakkland","26","28","16717","Gunnar","29","28","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2052","Spánn","Frakkland","26","28","16722","Sigmar","34","36","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2052","Spánn","Frakkland","26","28","16723","Jón Margeir","31","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2052","Spánn","Frakkland","26","28","16725","Pálmar","15","35","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2052","Spánn","Frakkland","26","28","16740","Óskar","27","29","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2052","Spánn","Frakkland","26","28","16869","Örnólfur","29","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2052","Spánn","Frakkland","26","28","17330","vilhjálmur ingvarsson","33","32","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16717","Gunnar","27","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16722","Sigmar","30","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16723","Jón Margeir","25","33","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16725","Pálmar","26","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16740","Óskar","26","31","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16869","Örnólfur","28","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17330","vilhjálmur ingvarsson","21","14","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2054","Íran","Pólland","22","26","16717","Gunnar","23","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2054","Íran","Pólland","22","26","16722","Sigmar","27","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2054","Íran","Pólland","22","26","16723","Jón Margeir","25","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2054","Íran","Pólland","22","26","16725","Pálmar","36","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2054","Íran","Pólland","22","26","16740","Óskar","22","32","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2054","Íran","Pólland","22","26","16869","Örnólfur","23","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2054","Íran","Pólland","22","26","17330","vilhjálmur ingvarsson","33","32","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16717","Gunnar","33","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16722","Sigmar","34","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16723","Jón Margeir","32","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16725","Pálmar","30","20","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16740","Óskar","32","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16869","Örnólfur","31","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17330","vilhjálmur ingvarsson","29","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2056","Portúgal","Brasilía","28","28","16717","Gunnar","28","27","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2056","Portúgal","Brasilía","28","28","16722","Sigmar","30","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2056","Portúgal","Brasilía","28","28","16723","Jón Margeir","31","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2056","Portúgal","Brasilía","28","28","16725","Pálmar","26","17","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2056","Portúgal","Brasilía","28","28","16740","Óskar","35","22","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2056","Portúgal","Brasilía","28","28","16869","Örnólfur","30","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2056","Portúgal","Brasilía","28","28","17330","vilhjálmur ingvarsson","35","21","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16717","Gunnar","23","33","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16722","Sigmar","27","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16723","Jón Margeir","26","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16725","Pálmar","16","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16740","Óskar","28","35","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16869","Örnólfur","26","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17330","vilhjálmur ingvarsson","27","36","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16717","Gunnar","28","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16722","Sigmar","32","35","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16723","Jón Margeir","29","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16725","Pálmar","20","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16740","Óskar","25","30","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16869","Örnólfur","28","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17330","vilhjálmur ingvarsson","19","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16717","Gunnar","27","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16722","Sigmar","33","35","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16723","Jón Margeir","30","32","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16725","Pálmar","25","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16740","Óskar","33","31","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16869","Örnólfur","27","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17330","vilhjálmur ingvarsson","26","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16717","Gunnar","27","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16722","Sigmar","30","35","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16723","Jón Margeir","28","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16725","Pálmar","19","39","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16740","Óskar","24","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16869","Örnólfur","27","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17330","vilhjálmur ingvarsson","28","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16717","Gunnar","27","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16722","Sigmar","34","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16723","Jón Margeir","33","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16725","Pálmar","33","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16740","Óskar","31","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16869","Örnólfur","31","29","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17330","vilhjálmur ingvarsson","27","14","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2062","Brasilía","Ísland","37","41","16717","Gunnar","28","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2062","Brasilía","Ísland","37","41","16722","Sigmar","29","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2062","Brasilía","Ísland","37","41","16723","Jón Margeir","27","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2062","Brasilía","Ísland","37","41","16725","Pálmar","23","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2062","Brasilía","Ísland","37","41","16740","Óskar","26","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2062","Brasilía","Ísland","37","41","16869","Örnólfur","27","31","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2062","Brasilía","Ísland","37","41","17330","vilhjálmur ingvarsson","29","22","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16717","Gunnar","28","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16722","Sigmar","30","33","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16723","Jón Margeir","26","35","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16725","Pálmar","19","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16740","Óskar","24","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16869","Örnólfur","25","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17330","vilhjálmur ingvarsson","19","35","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2064","Þýskaland","Argentína","39","19","16717","Gunnar","33","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2064","Þýskaland","Argentína","39","19","16722","Sigmar","38","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2064","Þýskaland","Argentína","39","19","16723","Jón Margeir","32","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2064","Þýskaland","Argentína","39","19","16725","Pálmar","28","17","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2064","Þýskaland","Argentína","39","19","16740","Óskar","36","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2064","Þýskaland","Argentína","39","19","16869","Örnólfur","32","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2064","Þýskaland","Argentína","39","19","17330","vilhjálmur ingvarsson","36","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2065","Noregur","Serbía","31","28","16717","Gunnar","29","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2065","Noregur","Serbía","31","28","16722","Sigmar","32","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2065","Noregur","Serbía","31","28","16723","Jón Margeir","32","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2065","Noregur","Serbía","31","28","16725","Pálmar","28","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2065","Noregur","Serbía","31","28","16740","Óskar","35","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2065","Noregur","Serbía","31","28","16869","Örnólfur","29","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2065","Noregur","Serbía","31","28","17330","vilhjálmur ingvarsson","30","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2066","Kvatar","Holland","30","32","16717","Gunnar","27","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2066","Kvatar","Holland","30","32","16722","Sigmar","33","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2066","Kvatar","Holland","30","32","16723","Jón Margeir","27","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2066","Kvatar","Holland","30","32","16725","Pálmar","19","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2066","Kvatar","Holland","30","32","16740","Óskar","27","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2066","Kvatar","Holland","30","32","16869","Örnólfur","26","32","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2066","Kvatar","Holland","30","32","17330","vilhjálmur ingvarsson","14","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2067","Serbía","Argentína","28","22","16717","Gunnar","34","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2067","Serbía","Argentína","28","22","16722","Sigmar","30","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2067","Serbía","Argentína","28","22","16723","Jón Margeir","34","28","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2067","Serbía","Argentína","28","22","16725","Pálmar","21","18","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2067","Serbía","Argentína","28","22","16740","Óskar","29","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2067","Serbía","Argentína","28","22","17330","vilhjálmur ingvarsson","26","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2068","Holland","Þýskaland","26","33","16717","Gunnar","26","29","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2068","Holland","Þýskaland","26","33","16722","Sigmar","32","37","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2068","Holland","Þýskaland","26","33","16723","Jón Margeir","27","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2068","Holland","Þýskaland","26","33","16725","Pálmar","26","35","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2068","Holland","Þýskaland","26","33","16740","Óskar","28","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2068","Holland","Þýskaland","26","33","16869","Örnólfur","30","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2068","Holland","Þýskaland","26","33","17330","vilhjálmur ingvarsson","20","37","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2069","Kvatar","Noregur","17","30","16717","Gunnar","23","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2069","Kvatar","Noregur","17","30","16722","Sigmar","30","38","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2069","Kvatar","Noregur","17","30","16723","Jón Margeir","25","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2069","Kvatar","Noregur","17","30","16725","Pálmar","16","20","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2069","Kvatar","Noregur","17","30","16740","Óskar","26","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2069","Kvatar","Noregur","17","30","17330","vilhjálmur ingvarsson","14","18","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2070","Þýskaland","Noregur","26","28","16717","Gunnar","29","31","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2070","Þýskaland","Noregur","26","28","16722","Sigmar","33","35","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2070","Þýskaland","Noregur","26","28","16725","Pálmar","32","37","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2070","Þýskaland","Noregur","26","28","16740","Óskar","29","28","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2070","Þýskaland","Noregur","26","28","16869","Örnólfur","26","28","7","100"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2070","Þýskaland","Noregur","26","28","17330","vilhjálmur ingvarsson","20","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2071","Serbía","Holland","32","30","16717","Gunnar","28","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2071","Serbía","Holland","32","30","16722","Sigmar","32","29","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2071","Serbía","Holland","32","30","16723","Jón Margeir","32","30","7","100"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2071","Serbía","Holland","32","30","16725","Pálmar","26","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2071","Serbía","Holland","32","30","16740","Óskar","35","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2071","Serbía","Holland","32","30","16869","Örnólfur","27","31","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2071","Serbía","Holland","32","30","17330","vilhjálmur ingvarsson","21","19","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2072","Kvatar","Argentína","22","26","16717","Gunnar","28","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2072","Kvatar","Argentína","22","26","16722","Sigmar","32","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2072","Kvatar","Argentína","22","26","16723","Jón Margeir","30","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2072","Kvatar","Argentína","22","26","16725","Pálmar","23","19","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2072","Kvatar","Argentína","22","26","16740","Óskar","28","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2072","Kvatar","Argentína","22","26","16869","Örnólfur","27","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill III","2072","Kvatar","Argentína","22","26","17330","vilhjálmur ingvarsson","22","28","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16717","Gunnar","36","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16722","Sigmar","35","30","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16723","Jón Margeir","32","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16725","Pálmar","26","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16740","Óskar","30","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16869","Örnólfur","33","27","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17330","vilhjálmur ingvarsson","26","19","4","57.1428571"
